"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"431",0.0937185929648241,40,20,3.42166780137086,615.73,592,19.5302126546341,-0.00282066666666667,0.3044768603292,-0.00926397711674038
"432",0.103768844221106,40,20,3.43171805262715,615.73,592,19.5302126546341,-0.00301066666666667,0.3044768603292,-0.00988799826499635
"433",0.113819095477387,40,20,3.44176830388343,615.73,592,19.5302126546341,-0.002816,0.3044768603292,-0.00924865028152006
"434",0.123869346733668,40,20,3.45181855513971,615.73,592,19.5302126546341,-0.00307733333333333,0.3044768603292,-0.0101069530538581
"435",0.13391959798995,40,20,3.46186880639599,615.73,592,19.5302126546341,-0.00255066666666667,0.3044768603292,-0.00837721022185032
"436",0.143969849246231,40,20,3.47191905765227,615.73,592,19.5302126546341,-0.00165933333333333,0.3044768603292,-0.0054497846947688
"437",0.154020100502513,40,20,3.48196930890855,615.73,592,19.5302126546341,-0.00146,0.3044768603292,-0.00479510987607219
"438",0.164070351758794,40,20,3.49201956016483,615.73,592,19.5302126546341,-0.00138866666666667,0.3044768603292,-0.00456082825199012
"439",0.174120603015075,40,20,3.50206981142112,615.73,592,19.5302126546341,-0.001464,0.3044768603292,-0.00480824716340389
"440",0.184170854271357,40,20,3.5121200626774,615.73,592,19.5302126546341,-0.000936666666666667,0.3044768603292,-0.0030763147835075
"441",0.194221105527638,40,20,3.52217031393368,615.73,592,19.5302126546341,-0.00099,0.3044768603292,-0.00325147861459689
"442",0.20427135678392,40,20,3.53222056518996,615.73,592,19.5302126546341,-0.00154333333333333,0.3044768603292,-0.00506880336214937
"443",0.214321608040201,40,20,3.54227081644624,615.73,592,19.5302126546341,-0.001058,0.3044768603292,-0.00347481249923587
"444",0.224371859296482,40,20,3.55232106770252,615.73,592,19.5302126546341,-0.000641333333333333,0.3044768603292,-0.00210634506884998
"445",0.234422110552764,40,20,3.5623713189588,615.73,592,19.5302126546341,-0.000800666666666667,0.3044768603292,-0.00262964701422954
"446",0.244472361809045,40,20,3.57242157021509,615.73,592,19.5302126546341,-0.00113266666666667,0.3044768603292,-0.00372004186276103
"447",0.254522613065327,40,20,3.58247182147137,615.73,592,19.5302126546341,-0.000476666666666667,0.3044768603292,-0.00156552674036147
"448",0.264572864321608,40,20,3.59252207272765,615.73,592,19.5302126546341,-0.00102133333333333,0.3044768603292,-0.00335438736536191
"449",0.274623115577889,40,20,3.60257232398393,615.73,592,19.5302126546341,-6.66666666666667e-05,0.3044768603292,-0.000218954788861744
"450",0.284673366834171,40,20,3.61262257524021,615.73,592,19.5302126546341,-0.000932666666666667,0.3044768603292,-0.0030631774961758
"451",0.294723618090452,40,20,3.62267282649649,615.73,592,19.5302126546341,-0.000894666666666667,0.3044768603292,-0.0029383732665246
"452",0.304773869346734,40,20,3.63272307775277,615.73,592,19.5302126546341,-0.00104533333333333,0.3044768603292,-0.00343321108935214
"453",0.314824120603015,40,20,3.64277332900906,615.73,592,19.5302126546341,-0.000186,0.3044768603292,-0.000610883860924265
"454",0.324874371859296,40,20,3.65282358026534,615.73,592,19.5302126546341,-0.001282,0.3044768603292,-0.00421050058981133
"455",0.334924623115578,40,20,3.66287383152162,615.73,592,19.5302126546341,-0.000788666666666667,0.3044768603292,-0.00259023515223443
"456",0.344974874371859,40,20,3.6729240827779,615.73,592,19.5302126546341,-0.000554666666666667,0.3044768603292,-0.00182170384332971
"457",-0.408793969849246,40,20,2.97726613317699,615.73,587,23.8467097309268,-0.0003844,0.299316235577858,-0.00128426043865573
"458",-0.398743718592965,40,20,2.98731638443327,615.73,587,23.8467097309268,2.89333333333333e-05,0.299316235577858,9.66647641998932e-05
"459",-0.388693467336683,40,20,2.99736663568956,615.73,587,23.8467097309268,0.000360933333333333,0.299316235577858,0.00120585952391295
"460",-0.378643216080402,40,20,3.00741688694584,615.73,587,23.8467097309268,-6.97333333333333e-05,0.299316235577858,-0.000232975445514029
"461",-0.368592964824121,40,20,3.01746713820212,615.73,587,23.8467097309268,0.0003296,0.299316235577858,0.00110117648434164
"462",-0.358542713567839,40,20,3.0275173894584,615.73,587,23.8467097309268,-0.0003484,0.299316235577858,-0.00116398630808443
"463",-0.348492462311558,40,20,3.03756764071468,615.73,587,23.8467097309268,-0.000165066666666667,0.299316235577858,-0.000551479161656534
"464",-0.338442211055276,40,20,3.04761789197096,615.73,587,23.8467097309268,0.0001196,0.299316235577858,0.000399577389342416
"465",-0.328391959798995,40,20,3.05766814322724,615.73,587,23.8467097309268,0.0004116,0.299316235577858,0.00137513422619848
"466",-0.318341708542714,40,20,3.06771839448353,615.73,587,23.8467097309268,-1.70666666666667e-05,0.299316235577858,-5.70188470856513e-05
"467",-0.308291457286432,40,20,3.07776864573981,615.73,587,23.8467097309268,-0.000271066666666667,0.299316235577858,-0.000905619657227572
"468",-0.298241206030151,40,20,3.08781889699609,615.73,587,23.8467097309268,-9.17333333333333e-05,0.299316235577858,-0.000306476303085376
"469",-0.288190954773869,40,20,3.09786914825237,615.73,587,23.8467097309268,0.0001836,0.299316235577858,0.000613398065913609
"470",-0.278140703517588,40,20,3.10791939950865,615.73,587,23.8467097309268,6.56e-05,0.299316235577858,0.000219166193485472
"471",-0.268090452261307,40,20,3.11796965076493,615.73,587,23.8467097309268,-0.0003824,0.299316235577858,-0.00127757854251288
"472",-0.258040201005025,40,20,3.12801990202121,615.73,587,23.8467097309268,-0.0003944,0.299316235577858,-0.00131766991936997
"473",-0.247989949748744,40,20,3.1380701532775,615.73,587,23.8467097309268,-3.04e-05,0.299316235577858,-0.000101564821371316
"474",-0.237939698492462,40,20,3.14812040453378,615.73,587,23.8467097309268,-0.000185066666666667,0.299316235577858,-0.000618298123085032
"475",-0.227889447236181,40,20,3.15817065579006,615.73,587,23.8467097309268,8.26666666666667e-06,0.299316235577858,2.76185040571124e-05
"476",-0.2178391959799,40,20,3.16822090704634,615.73,587,23.8467097309268,-0.000455066666666667,0.299316235577858,-0.00152035410236975
"477",-0.207788944723618,40,20,3.17827115830262,615.73,587,23.8467097309268,-5.50666666666667e-05,0.299316235577858,-0.000183974873799797
"478",-0.197738693467337,40,20,3.1883214095589,615.73,587,23.8467097309268,-0.000749733333333333,0.299316235577858,-0.00250482013408295
"479",-0.187688442211055,40,20,3.19837166081518,615.73,587,23.8467097309268,-0.0004544,0.299316235577858,-0.00151812680365547
"480",-0.177638190954774,40,20,3.20842191207147,615.73,587,23.8467097309268,-0.0002664,0.299316235577858,-0.000890028566227589
"481",-0.167587939698492,40,20,3.21847216332775,615.73,587,23.8467097309268,-0.000497733333333333,0.299316235577858,-0.00166290122008388
"482",-0.157537688442211,40,20,3.22852241458403,615.73,587,23.8467097309268,-0.0009004,0.299316235577858,-0.00300818964351096
"483",-0.14748743718593,40,20,3.23857266584031,615.73,587,23.8467097309268,-0.00139506666666667,0.299316235577858,-0.00466084528950914
"484",-0.137437185929648,40,20,3.24862291709659,615.73,587,23.8467097309268,-0.00153373333333333,0.299316235577858,-0.00512412342208006
"485",-0.127386934673367,40,20,3.25867316835287,615.73,587,23.8467097309268,-0.000593066666666667,0.299316235577858,-0.00198140493622638
"486",-0.117336683417085,40,20,3.26872341960915,615.73,587,23.8467097309268,-0.0011724,0.299316235577858,-0.00391692751893853
"487",-0.107286432160804,40,20,3.27877367086544,615.73,587,23.8467097309268,-0.0017984,0.299316235577858,-0.00600836101165051
"488",-0.0972361809045225,40,20,3.28882392212172,615.73,587,23.8467097309268,-0.00114906666666667,0.299316235577858,-0.00383897206393862
"489",-0.0871859296482412,40,20,3.298874173378,615.73,587,23.8467097309268,-0.00204106666666667,0.299316235577858,-0.00681909774364961
"490",-0.0771356783919598,40,20,3.30892442463428,615.73,587,23.8467097309268,-0.00167106666666667,0.299316235577858,-0.00558294695722241
"491",-0.0670854271356784,40,20,3.31897467589056,615.73,587,23.8467097309268,-0.00183106666666667,0.299316235577858,-0.00611749864865039
"492",-0.057035175879397,40,20,3.32902492714684,615.73,587,23.8467097309268,-0.00191106666666667,0.299316235577858,-0.00638477449436438
"493",-0.0469849246231155,40,20,3.33907517840312,615.73,587,23.8467097309268,-0.00250106666666667,0.299316235577858,-0.00835593385650506
"494",-0.0369346733668342,40,20,3.3491254296594,615.73,587,23.8467097309268,-0.00225906666666667,0.299316235577858,-0.00754742442322024
"495",-0.0268844221105527,40,20,3.35917568091569,615.73,587,23.8467097309268,-0.00281906666666667,0.299316235577858,-0.00941835534321817
"496",-0.0168341708542714,40,20,3.36922593217197,615.73,587,23.8467097309268,-0.0021084,0.299316235577858,-0.00704405491379222
"497",-0.00678391959798993,40,20,3.37927618342825,615.73,587,23.8467097309268,-0.0029904,0.299316235577858,-0.00999077111278897
"498",0.00326633165829152,40,20,3.38932643468453,615.73,587,23.8467097309268,-0.0032604,0.299316235577858,-0.0108928270920737
"499",0.0133165829145729,40,20,3.39937668594081,615.73,587,23.8467097309268,-0.0030304,0.299316235577858,-0.010124409035646
"500",0.0233668341708543,40,20,3.40942693719709,615.73,587,23.8467097309268,-0.00345773333333333,0.299316235577858,-0.0115521075115015
"501",0.0334170854271356,40,20,3.41947718845337,615.73,587,23.8467097309268,-0.0031244,0.299316235577858,-0.0104384581543599
"502",0.0434673366834171,40,20,3.42952743970966,615.73,587,23.8467097309268,-0.00325906666666667,0.299316235577858,-0.0108883724946451
"503",0.0535175879396985,40,20,3.43957769096594,615.73,587,23.8467097309268,-0.00321173333333333,0.299316235577858,-0.010730234285931
"504",0.0635678391959799,40,20,3.44962794222222,615.73,587,23.8467097309268,-0.00296573333333333,0.299316235577858,-0.00990836106036049
"505",0.0736180904522613,40,20,3.4596781934785,615.73,587,23.8467097309268,-0.00306773333333333,0.299316235577858,-0.0102491377636458
"506",0.0836683417085427,40,20,3.46972844473478,615.73,587,23.8467097309268,-0.00225706666666667,0.299316235577858,-0.00754074252707739
"507",0.0937185929648241,40,20,3.47977869599106,615.73,587,23.8467097309268,-0.00195173333333333,0.299316235577858,-0.00652063971593566
"508",0.103768844221106,40,20,3.48982894724734,615.73,587,23.8467097309268,-0.00156973333333333,0.299316235577858,-0.00524439755265135
"509",0.113819095477387,40,20,3.49987919850363,615.73,587,23.8467097309268,-0.0016924,0.299316235577858,-0.00565422051607947
"510",0.123869346733668,40,20,3.50992944975991,615.73,587,23.8467097309268,-0.0013824,0.299316235577858,-0.00461852661393776
"511",0.13391959798995,40,20,3.51997970101619,615.73,587,23.8467097309268,-0.00146706666666667,0.299316235577858,-0.00490139355065173
"512",0.143969849246231,40,20,3.53002995227247,615.73,587,23.8467097309268,-0.00100173333333333,0.299316235577858,-0.00334673904808202
"513",0.154020100502513,40,20,3.54008020352875,615.73,587,23.8467097309268,-0.0009844,0.299316235577858,-0.00328882928151066
"514",0.164070351758794,40,20,3.55013045478503,615.73,587,23.8467097309268,-0.000941066666666667,0.299316235577858,-0.00314405486508224
"515",0.174120603015075,40,20,3.56018070604131,615.73,587,23.8467097309268,-0.000685733333333333,0.299316235577858,-0.00229099945751176
"516",0.184170854271357,40,20,3.5702309572976,615.73,587,23.8467097309268,-0.000147733333333333,0.299316235577858,-0.000493569395085169
"517",0.194221105527638,40,20,3.58028120855388,615.73,587,23.8467097309268,-0.000821733333333333,0.299316235577858,-0.00274536839522554
"518",0.20427135678392,40,20,3.59033145981016,615.73,587,23.8467097309268,-0.000741066666666667,0.299316235577858,-0.00247586525079727
"519",0.214321608040201,40,20,3.60038171106644,615.73,587,23.8467097309268,-0.0003804,0.299316235577858,-0.00127089664637003
"520",0.224371859296482,40,20,3.61043196232272,615.73,587,23.8467097309268,-0.000717066666666667,0.299316235577858,-0.00239568249708307
"521",0.234422110552764,40,20,3.620482213579,615.73,587,23.8467097309268,-0.0002924,0.299316235577858,-0.000976893216084636
"522",0.244472361809045,40,20,3.63053246483528,615.73,587,23.8467097309268,-0.0006264,0.299316235577858,-0.00209276987194055
"523",0.254522613065327,40,20,3.64058271609157,615.73,587,23.8467097309268,-0.000573733333333333,0.299316235577858,-0.00191681327351217
"524",0.264572864321608,40,20,3.65063296734785,615.73,587,23.8467097309268,-0.000363733333333333,0.299316235577858,-0.00121521417851294
"525",0.274623115577889,40,20,3.66068321860413,615.73,587,23.8467097309268,-0.000905066666666667,0.299316235577858,-0.00302378073451095
"526",0.284673366834171,40,20,3.67073346986041,615.73,587,23.8467097309268,-0.000789066666666667,0.299316235577858,-0.00263623075822566
"527",0.294723618090452,40,20,3.68078372111669,615.73,587,23.8467097309268,2.29333333333333e-05,0.299316235577858,7.6619075771344e-05
"528",0.304773869346734,40,20,3.69083397237297,615.73,587,23.8467097309268,-0.0001684,0.299316235577858,-0.00056261565522795
"529",0.314824120603015,40,20,3.70088422362925,615.73,587,23.8467097309268,-0.000173066666666667,0.299316235577858,-0.000578206746227933
"530",0.324874371859296,40,20,3.71093447488554,615.73,587,23.8467097309268,-0.000191066666666667,0.299316235577858,-0.000638343811513581
"531",0.334924623115578,40,20,3.72098472614182,615.73,587,23.8467097309268,-0.000567733333333333,0.299316235577858,-0.00189676758508362
"532",0.344974874371859,40,20,3.7310349773981,615.73,587,23.8467097309268,-0.000365733333333333,0.299316235577858,-0.00122189607465579
"533",-0.428793969849246,40,20,3.01637549677692,615.73,582,28.2373734236506,-0.000841933333333333,0.278673736572488,-0.00302121521636227
"534",-0.418743718592965,40,20,3.0264257480332,615.73,582,28.2373734236506,-0.000175933333333333,0.278673736572488,-0.00063132369593634
"535",-0.408693467336683,40,20,3.03647599928948,615.73,582,28.2373734236506,-0.000155266666666667,0.278673736572488,-0.000557162898005205
"536",-0.398643216080402,40,20,3.04652625054577,615.73,582,28.2373734236506,-1.79333333333333e-05,0.278673736572488,-6.43524343337913e-05
"537",-0.388592964824121,40,20,3.05657650180205,615.73,582,28.2373734236506,-0.000333933333333333,0.278673736572488,-0.00119829495753889
"538",-0.378542713567839,40,20,3.06662675305833,615.73,582,28.2373734236506,0.000322733333333333,0.278673736572488,0.00115810458962782
"539",-0.368492462311558,40,20,3.07667700431461,615.73,582,28.2373734236506,-0.0002526,0.278673736572488,-0.000906436333422809
"540",-0.358442211055276,40,20,3.08672725557089,615.73,582,28.2373734236506,0.000122733333333333,0.278673736572488,0.000440419448358773
"541",-0.348391959798995,40,20,3.09677750682717,615.73,582,28.2373734236506,-4.46e-05,0.278673736572488,-0.000160043786502998
"542",-0.338341708542714,40,20,3.10682775808345,615.73,582,28.2373734236506,0.000138733333333333,0.278673736572488,0.000497834259660297
"543",-0.328291457286432,40,20,3.11687800933974,615.73,582,28.2373734236506,0.000144733333333333,0.278673736572488,0.000519364813898369
"544",-0.318241206030151,40,20,3.12692826059602,615.73,582,28.2373734236506,-0.0002046,0.278673736572488,-0.000734191899518237
"545",-0.308190954773869,40,20,3.1369785118523,615.73,582,28.2373734236506,-5.46e-05,0.278673736572488,-0.00019592804356645
"546",-0.298140703517588,40,20,3.14702876310858,615.73,582,28.2373734236506,-0.000279266666666667,0.278673736572488,-0.00100212768559202
"547",-0.288090452261307,40,20,3.15707901436486,615.73,582,28.2373734236506,0.0001054,0.278673736572488,0.000378220069448789
"548",-0.278040201005025,40,20,3.16712926562114,615.73,582,28.2373734236506,9.34e-05,0.278673736572488,0.000335158960972646
"549",-0.267989949748744,40,20,3.17717951687742,615.73,582,28.2373734236506,-0.000437266666666667,0.278673736572488,-0.00156909894719456
"550",-0.257939698492462,40,20,3.1872297681337,615.73,582,28.2373734236506,0.000630066666666667,0.278673736572488,0.00226094742337793
"551",-0.247889447236181,40,20,3.19728001938999,615.73,582,28.2373734236506,-0.0002526,0.278673736572488,-0.000906436333422809
"552",-0.2378391959799,40,20,3.20733027064627,615.73,582,28.2373734236506,-0.000129933333333333,0.278673736572488,-0.000466256113444459
"553",-0.227788944723618,40,20,3.21738052190255,615.73,582,28.2373734236506,-0.0001466,0.278673736572488,-0.000526063208550213
"554",-0.217738693467337,40,20,3.22743077315883,615.73,582,28.2373734236506,-0.000519933333333333,0.278673736572488,-0.0018657421389191
"555",-0.207688442211055,40,20,3.23748102441511,615.73,582,28.2373734236506,-0.000427266666666667,0.278673736572488,-0.00153321469013111
"556",-0.197638190954774,40,20,3.24753127567139,615.73,582,28.2373734236506,-0.000327266666666667,0.278673736572488,-0.00117437211949659
"557",-0.187587939698492,40,20,3.25758152692767,615.73,582,28.2373734236506,0.0001974,0.278673736572488,0.000708355234432551
"558",-0.177537688442211,40,20,3.26763177818396,615.73,582,28.2373734236506,-0.000437933333333333,0.278673736572488,-0.00157149123099879
"559",-0.16748743718593,40,20,3.27768202944024,615.73,582,28.2373734236506,-0.000715266666666667,0.278673736572488,-0.00256668129355854
"560",-0.157437185929648,40,20,3.28773228069652,615.73,582,28.2373734236506,-0.000397266666666667,0.278673736572488,-0.00142556191894075
"561",-0.147386934673367,40,20,3.2977825319528,615.73,582,28.2373734236506,-0.0005606,0.278673736572488,-0.00201167145097714
"562",-0.137336683417085,40,20,3.30783278320908,615.73,582,28.2373734236506,-0.000291933333333333,0.278673736572488,-0.00104758107787239
"563",-0.127286432160804,40,20,3.31788303446536,615.73,582,28.2373734236506,-0.000419266666666667,0.278673736572488,-0.00150450728448035
"564",-0.117236180904523,40,20,3.32793328572164,615.73,582,28.2373734236506,-0.000683933333333333,0.278673736572488,-0.00245424395475972
"565",-0.107185929648241,40,20,3.33798353697793,615.73,582,28.2373734236506,-0.0009306,0.278673736572488,-0.00333938896232488
"566",-0.0971356783919598,40,20,3.34803378823421,615.73,582,28.2373734236506,-0.000869266666666667,0.278673736572488,-0.00311929885233571
"567",-0.0870854271356784,40,20,3.35808403949049,615.73,582,28.2373734236506,-0.0008506,0.278673736572488,-0.00305231490581726
"568",-0.077035175879397,40,20,3.36813429074677,615.73,582,28.2373734236506,-0.00106326666666667,0.278673736572488,-0.00381545343936669
"569",-0.0669849246231155,40,20,3.37818454200305,615.73,582,28.2373734236506,-0.0017606,0.278673736572488,-0.00631778229859144
"570",-0.0569346733668342,40,20,3.38823479325933,615.73,582,28.2373734236506,-0.00188793333333333,0.278673736572488,-0.0067747085051994
"571",-0.0468844221105527,40,20,3.39828504451561,615.73,582,28.2373734236506,-0.00183193333333333,0.278673736572488,-0.00657375666564406
"572",-0.0368341708542714,40,20,3.4083352957719,615.73,582,28.2373734236506,-0.0022926,0.278673736572488,-0.00822682477436711
"573",-0.02678391959799,40,20,3.41838554702818,615.73,582,28.2373734236506,-0.00247126666666667,0.278673736572488,-0.00886795683390079
"574",-0.0167336683417085,40,20,3.42843579828446,615.73,582,28.2373734236506,-0.0033446,0.278673736572488,-0.0120018486174423
"575",-0.00668341708542716,40,20,3.43848604954074,615.73,582,28.2373734236506,-0.00340993333333333,0.278673736572488,-0.0122362924302569
"576",0.00336683417085429,40,20,3.44853630079702,615.73,582,28.2373734236506,-0.00362926666666667,0.278673736572488,-0.0130233538018486
"577",0.0134170854271356,40,20,3.4585865520533,615.73,582,28.2373734236506,-0.0038066,0.278673736572488,-0.0136597012937738
"578",0.0234673366834171,40,20,3.46863680330958,615.73,582,28.2373734236506,-0.00385393333333333,0.278673736572488,-0.0138295534438741
"579",0.0335175879396985,40,20,3.47868705456587,615.73,582,28.2373734236506,-0.0033846,0.278673736572488,-0.0121453856456961
"580",0.0435678391959799,40,20,3.48873730582215,615.73,582,28.2373734236506,-0.00273593333333333,0.278673736572488,-0.00981769350418017
"581",0.0536180904522613,40,20,3.49878755707843,615.73,582,28.2373734236506,-0.00316993333333333,0.278673736572488,-0.011375070260734
"582",0.0636683417085427,40,20,3.50883780833471,615.73,582,28.2373734236506,-0.00300326666666667,0.278673736572488,-0.0107769993096765
"583",0.0737185929648241,40,20,3.51888805959099,615.73,582,28.2373734236506,-0.0026626,0.278673736572488,-0.00955454228571485
"584",0.0837688442211056,40,20,3.52893831084727,615.73,582,28.2373734236506,-0.00238193333333333,0.278673736572488,-0.00854739080413395
"585",0.0938190954773869,40,20,3.53898856210355,615.73,582,28.2373734236506,-0.00186993333333333,0.278673736572488,-0.00671011684248518
"586",0.103869346733668,40,20,3.54903881335984,615.73,582,28.2373734236506,-0.00187326666666667,0.278673736572488,-0.00672207826150634
"587",0.11391959798995,40,20,3.55908906461612,615.73,582,28.2373734236506,-0.00189393333333333,0.278673736572488,-0.00679623905943747
"588",0.123969849246231,40,20,3.5691393158724,615.73,582,28.2373734236506,-0.00213993333333333,0.278673736572488,-0.0076789917831984
"589",0.134020100502513,40,20,3.57918956712868,615.73,582,28.2373734236506,-0.00154593333333333,0.278673736572488,-0.00554746691362933
"590",0.144070351758794,40,20,3.58923981838496,615.73,582,28.2373734236506,-0.00147393333333333,0.278673736572488,-0.00528910026277247
"591",0.154120603015075,40,20,3.59929006964124,615.73,582,28.2373734236506,-0.000903266666666667,0.278673736572488,-0.00324130532635145
"592",0.164170854271357,40,20,3.60934032089752,615.73,582,28.2373734236506,-0.00150726666666667,0.278673736572488,-0.00540871445298398
"593",0.174221105527638,40,20,3.61939057215381,615.73,582,28.2373734236506,-0.00170993333333333,0.278673736572488,-0.00613596872946994
"594",0.18427135678392,40,20,3.62944082341009,615.73,582,28.2373734236506,-0.0017786,0.278673736572488,-0.00638237396130565
"595",0.194321608040201,40,20,3.63949107466637,615.73,582,28.2373734236506,-0.0015146,0.278673736572488,-0.00543502957483051
"596",0.204371859296482,40,20,3.64954132592265,615.73,582,28.2373734236506,-0.00130793333333333,0.278673736572488,-0.00469342159551916
"597",0.214422110552764,40,20,3.65959157717893,615.73,582,28.2373734236506,-0.00149926666666667,0.278673736572488,-0.00538000704733321
"598",0.224472361809045,40,20,3.66964182843521,615.73,582,28.2373734236506,-0.000827266666666667,0.278673736572488,-0.00296858497266921
"599",0.234522613065327,40,20,3.67969207969149,615.73,582,28.2373734236506,-0.0009846,0.278673736572488,-0.00353316395046753
"600",0.244572864321608,40,20,3.68974233094778,615.73,582,28.2373734236506,-0.00113726666666667,0.278673736572488,-0.00408099694163624
"601",0.254623115577889,40,20,3.69979258220406,615.73,582,28.2373734236506,-0.00161193333333333,0.278673736572488,-0.00578430301024811
"602",0.264673366834171,40,20,3.70984283346034,615.73,582,28.2373734236506,-0.000867933333333333,0.278673736572488,-0.00311451428472725
"603",0.274723618090452,40,20,3.71989308471662,615.73,582,28.2373734236506,-0.00119926666666667,0.278673736572488,-0.00430347933542964
"604",0.284773869346734,40,20,3.7299433359729,615.73,582,28.2373734236506,-0.000777933333333333,0.278673736572488,-0.00279155597115618
"605",0.294824120603015,40,20,3.73999358722918,615.73,582,28.2373734236506,-0.0012086,0.278673736572488,-0.00433697130868886
"606",0.304874371859296,40,20,3.75004383848546,615.73,582,28.2373734236506,-0.00110726666666667,0.278673736572488,-0.00397334417044588
"607",0.314924623115578,40,20,3.76009408974175,615.73,582,28.2373734236506,-0.00149993333333333,0.278673736572488,-0.00538239933113744
"608",0.324974874371859,40,20,3.77014434099803,615.73,582,28.2373734236506,-0.0005506,0.278673736572488,-0.00197578719391369
"609",-0.428793969849246,40,20,3.07650928608915,615.73,577,32.704131807756,-0.0004984,0.288994986075173,-0.00172459739446952
"610",-0.418743718592965,40,20,3.08655953734543,615.73,577,32.704131807756,-0.0001404,0.288994986075173,-0.00048582157741477
"611",-0.408693467336683,40,20,3.09660978860171,615.73,577,32.704131807756,1.56e-05,0.288994986075173,5.39801752683077e-05
"612",-0.398643216080402,40,20,3.106660039858,615.73,577,32.704131807756,0.000414933333333333,0.288994986075173,0.00143578038833311
"613",-0.388592964824121,40,20,3.11671029111428,615.73,577,32.704131807756,-0.000337733333333333,0.288994986075173,-0.00116864772610789
"614",-0.378542713567839,40,20,3.12676054237056,615.73,577,32.704131807756,7.62666666666667e-05,0.288994986075173,0.000263903079089505
"615",-0.368492462311558,40,20,3.13681079362684,615.73,577,32.704131807756,0.000150933333333333,0.288994986075173,0.000522269729946362
"616",-0.358442211055276,40,20,3.14686104488312,615.73,577,32.704131807756,8.76e-05,0.288994986075173,0.000303119445737421
"617",-0.348391959798995,40,20,3.1569112961394,615.73,577,32.704131807756,-0.000299066666666667,0.288994986075173,-0.00103485071048559
"618",-0.338341708542714,40,20,3.16696154739568,615.73,577,32.704131807756,5.96e-05,0.288994986075173,0.000206231951666099
"619",-0.328291457286432,40,20,3.17701179865197,615.73,577,32.704131807756,-0.000547733333333333,0.288994986075173,-0.00189530393164281
"620",-0.318241206030151,40,20,3.18706204990825,615.73,577,32.704131807756,0.000126266666666667,0.288994986075173,0.000436916461359722
"621",-0.308190954773869,40,20,3.19711230116453,615.73,577,32.704131807756,5.89333333333333e-05,0.288994986075173,0.000203925106569163
"622",-0.298140703517588,40,20,3.20716255242081,615.73,577,32.704131807756,0.000314266666666667,0.288994986075173,0.00108744677869574
"623",-0.288090452261307,40,20,3.21721280367709,615.73,577,32.704131807756,-0.0003264,0.288994986075173,-0.00112943135945998
"624",-0.278040201005025,40,20,3.22726305493337,615.73,577,32.704131807756,-0.000445066666666667,0.288994986075173,-0.00154004978671463
"625",-0.267989949748744,40,20,3.23731330618965,615.73,577,32.704131807756,-0.0003084,0.288994986075173,-0.0010671465418427
"626",-0.257939698492462,40,20,3.24736355744594,615.73,577,32.704131807756,-0.000359066666666667,0.288994986075173,-0.00124246676920985
"627",-0.247889447236181,40,20,3.25741380870222,615.73,577,32.704131807756,1.69333333333333e-05,0.288994986075173,5.85938654621802e-05
"628",-0.2378391959799,40,20,3.2674640599585,615.73,577,32.704131807756,0.0001496,0.288994986075173,0.00051765603975249
"629",-0.227788944723618,40,20,3.27751431121478,615.73,577,32.704131807756,-2.10666666666666e-05,0.288994986075173,-7.28963050631847e-05
"630",-0.217738693467337,40,20,3.28756456247106,615.73,577,32.704131807756,0.0001236,0.288994986075173,0.000427689080971977
"631",-0.207688442211055,40,20,3.29761481372734,615.73,577,32.704131807756,-8.30666666666666e-05,0.288994986075173,-0.000287432899078254
"632",-0.197638190954774,40,20,3.30766506498362,615.73,577,32.704131807756,0.000312933333333333,0.288994986075173,0.00108283308850187
"633",-0.187587939698492,40,20,3.31771531623991,615.73,577,32.704131807756,0.000334266666666667,0.288994986075173,0.00115665213160383
"634",-0.177537688442211,40,20,3.32776556749619,615.73,577,32.704131807756,2.36e-05,0.288994986075173,8.16623164315425e-05
"635",-0.16748743718593,40,20,3.33781581875247,615.73,577,32.704131807756,0.0003416,0.288994986075173,0.00118202742767012
"636",-0.157437185929648,40,20,3.34786607000875,615.73,577,32.704131807756,-0.000469066666666667,0.288994986075173,-0.00162309621020433
"637",-0.147386934673367,40,20,3.35791632126503,615.73,577,32.704131807756,-0.000201733333333333,0.288994986075173,-0.000698051326332903
"638",-0.137336683417085,40,20,3.36796657252131,615.73,577,32.704131807756,5.69333333333333e-05,0.288994986075173,0.000197004571278354
"639",-0.127286432160804,40,20,3.37801682377759,615.73,577,32.704131807756,-0.0005004,0.288994986075173,-0.00173151792976033
"640",-0.117236180904523,40,20,3.38806707503388,615.73,577,32.704131807756,-0.000263733333333333,0.288994986075173,-0.000912587920347972
"641",-0.107185929648241,40,20,3.39811732629016,615.73,577,32.704131807756,-2.39999999999998e-06,0.288994986075173,-8.30464234897034e-06
"642",-0.0971356783919598,40,20,3.40816757754644,615.73,577,32.704131807756,-0.000785066666666667,0.288994986075173,-0.0027165407861521
"643",-0.0870854271356784,40,20,3.41821782880272,615.73,577,32.704131807756,-0.000293066666666667,0.288994986075173,-0.00101408910461317
"644",-0.077035175879397,40,20,3.428268080059,615.73,577,32.704131807756,-0.0009844,0.288994986075173,-0.00340628747013603
"645",-0.0669849246231155,40,20,3.43831833131528,615.73,577,32.704131807756,-0.000433733333333333,0.288994986075173,-0.00150083342006671
"646",-0.0569346733668342,40,20,3.44836858257156,615.73,577,32.704131807756,-0.0006104,0.288994986075173,-0.00211214737075481
