"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"426",0.324242424242424,75,-35,17.1789513460968,615.73,552,56.2517167674425,0.00272594377594458,0.0976410794533698,0.0279180012265882
"427",0.374747474747475,75,-35,17.2294563966018,615.73,552,56.2517167674425,0.00261751004100482,0.0976410794533698,0.0268074672633546
"428",0.425252525252525,75,-35,17.2799614471069,615.73,552,56.2517167674425,0.0023283534144988,0.0976410794533698,0.0238460433613983
"429",0.475757575757576,75,-35,17.3304664976119,615.73,552,56.2517167674425,0.00220385542172771,0.0976410794533698,0.0225709858398298
"430",0.526262626262626,75,-35,17.380971548117,615.73,552,56.2517167674425,0.00252192771088434,0.0976410794533698,0.0258285521319818
"431",0.576767676767677,75,-35,17.431476598622,615.73,552,56.2517167674425,0.00206891566269157,0.0976410794533698,0.0211889880189169
"432",0.627272727272727,75,-35,17.4819816491271,615.73,552,56.2517167674425,0.00156449799208916,0.0976410794533698,0.0160229485463269
"433",0.677777777777778,75,-35,17.5324866996321,615.73,552,56.2517167674425,0.0016480321284747,0.0976410794533698,0.0168784710052468
"434",0.728282828282828,75,-35,17.5829917501372,615.73,552,56.2517167674425,0.00128578313257108,0.0976410794533698,0.0131684649511186
"435",0.778787878787879,75,-35,17.6334968006422,615.73,552,56.2517167674425,0.00141751004028193,0.0976410794533698,0.0145175580628324
"436",-0.735353535353535,75,-35,16.2198556607166,615.73,547,61.2195253677128,-0.000306345381525301,0.090666716635272,-0.00337880749291548
"437",-0.684848484848485,75,-35,16.2703607112217,615.73,547,61.2195253677128,-0.00020755020080241,0.090666716635272,-0.00228915536488796
"438",-0.634343434343434,75,-35,16.3208657617267,615.73,547,61.2195253677128,0.00045831325293253,0.090666716635272,0.00505492279792376
"439",-0.583838383838384,75,-35,16.3713708122318,615.73,547,61.2195253677128,0.000297670682812048,0.090666716635272,0.00328313072160204
"440",-0.533333333333333,75,-35,16.4218758627368,615.73,547,61.2195253677128,6.79518071493976e-05,0.090666716635272,0.00074946804815652
"441",-0.482828282828283,75,-35,16.4723809132419,615.73,547,61.2195253677128,0.000222971887631325,0.090666716635272,0.00245924740528856
"442",-0.432323232323232,75,-35,16.5228859637469,615.73,547,61.2195253677128,8.88353413662652e-05,0.090666716635272,0.000979801019194575
"443",-0.381818181818182,75,-35,16.573391014252,615.73,547,61.2195253677128,1.49397589566265e-05,0.090666716635272,0.00016477666238566
"444",-0.331313131313131,75,-35,16.623896064757,615.73,547,61.2195253677128,0.000114538152691566,0.090666716635272,0.00126328775257543
"445",-0.280808080808081,75,-35,16.6744011152621,615.73,547,61.2195253677128,0.000805301204739759,0.090666716635272,0.00888199368660576
"446",-0.23030303030303,75,-35,16.7249061657671,615.73,547,61.2195253677128,0.000776385542089157,0.090666716635272,0.00856307111254893
"447",-0.17979797979798,75,-35,16.7754112162722,615.73,547,61.2195253677128,0.00141654618473976,0.090666716635272,0.0156236625446375
"448",-0.12929292929293,75,-35,16.8259162667772,615.73,547,61.2195253677128,0.00197638554208916,0.090666716635272,0.0217983579359075
"449",-0.0787878787878789,75,-35,16.8764213172823,615.73,547,61.2195253677128,0.00267116465943855,0.090666716635272,0.0294613586834068
"450",-0.0282828282828283,75,-35,16.9269263677873,615.73,547,61.2195253677128,0.00308080321365542,0.090666716635272,0.0339794284825453
"451",0.0222222222222223,75,-35,16.9774314182924,615.73,547,61.2195253677128,0.00321253011967952,0.090666716635272,0.035432297968864
"452",0.0727272727272725,75,-35,17.0279364687974,615.73,547,61.2195253677128,0.00357397590281205,0.090666716635272,0.0394188301445744
"453",0.123232323232323,75,-35,17.0784415193025,615.73,547,61.2195253677128,0.00314987951726988,0.090666716635272,0.0347412990584076
"454",0.173737373737374,75,-35,17.1289465698075,615.73,547,61.2195253677128,0.00341092369558313,0.090666716635272,0.0376204612030274
"455",0.224242424242424,75,-35,17.1794516203126,615.73,547,61.2195253677128,0.00327196787148675,0.090666716635272,0.0360878610466176
"456",0.274747474747475,75,-35,17.2299566708176,615.73,547,61.2195253677128,0.00275630522088434,0.090666716635272,0.0304004084759374
"457",0.325252525252525,75,-35,17.2804617213227,615.73,547,61.2195253677128,0.00256112449799277,0.090666716635272,0.0282476811010538
"458",0.375757575757576,75,-35,17.3309667718277,615.73,547,61.2195253677128,0.00262698795100482,0.090666716635272,0.0289741158442132
"459",0.426262626262626,75,-35,17.3814718223328,615.73,547,61.2195253677128,0.00227036144498072,0.090666716635272,0.0250407374308456
"460",0.476767676767677,75,-35,17.4319768728378,615.73,547,61.2195253677128,0.0021514859437759,0.090666716635272,0.0237296113019153
"461",0.527272727272727,75,-35,17.4824819233429,615.73,547,61.2195253677128,0.00200771084257108,0.090666716635272,0.0221438573831627
"462",0.577777777777778,75,-35,17.532986973848,615.73,547,61.2195253677128,0.00173863453823373,0.090666716635272,0.0191761056621009
"463",0.628282828282828,75,-35,17.583492024353,615.73,547,61.2195253677128,0.00123502008040241,0.090666716635272,0.0136215374972777
"464",0.678787878787879,75,-35,17.6339970748581,615.73,547,61.2195253677128,0.00144787148594458,0.090666716635272,0.0159691619998657
