Sample Name,Treatment,#1 Log10 Standard,#2 Log10,#3 Log 10,#4 Log10,#5 Log10,#6 Log10,#7 Log10,#8 Log10,#9 Log10,#10 Log10,#11 Log10,#12 Log10,#13 Log10,#14 Log10,#15 Log10,#16 Log10,#17 Log10,#18 Log10,#19 Log10,#20 Log10,#21 Log10,#22 Log10,#23 Log10,#24 Log10,#25 Log10
Mated Male,4,5.93870181,-0.818776515,-1.693905332,-1.202632148,-1.000207103,-1.943637276,-1.335275942,-0.081289098,-1.13777176,-2.758862882,-2.419005043,-0.451617195,-1.339310053,-0.957309102,-1.919793366,-2.49403258,-1.536027829,-2.183208082,-2.012822721,-1.7279019,-1.084705656,-1.65016196,-1.371687214,-1.994219138,-1.591625614
Mated Male,4,5.811151228,-1.041043307,-1.739306027,-1.790914284,-1.205006424,-1.897337376,-1.629536276,-0.156729201,-1.246650866,-2.83571942,-2.5686098,-0.493459708,-1.389711838,-0.69939151,-1.982555772,-1.621660914,-1.336920391,-1.979665389,-1.819526493,-1.906435683,-1.07727215,-1.466994834,-1.510273262,-1.991607292,-1.664372239
Mated Male,4,5.821504358,-1.152876198,-1.797634856,-1.815637756,-1.166144989,-2.012820849,-1.437563387,-0.143993216,-1.33880224,-2.644545377,-2.494758978,-0.591405568,-1.355764698,-0.842028827,-2.045166448,-1.797717078,-1.428948089,-1.992844461,-1.874217713,-2.095103196,-1.210237883,-1.588686065,-1.670747918,-2.135315123,-1.946906589
Mated Male,4,5.84178417,-1.09819602,-1.794859996,-1.719371675,-1.134691129,-1.944322032,-1.404699825,-0.083932068,-1.268529536,-2.668597902,-2.333658634,-0.408086325,-1.265258543,-0.640277803,-1.995199668,-1.777850646,-1.318857655,-1.901118298,-1.72877723,-1.825879793,-1.10062469,-1.563533728,-1.495001027,-1.915184517,-1.789475071
Mated Male,4,5.898970226,-1.133510302,-1.680172228,-1.641795821,-1.154012616,-1.819282598,-1.236703613,-0.16582996,-1.243035034,-2.746376148,-2.257297852,-0.461271971,-1.321616319,-0.767768736,-1.978794704,-1.849558365,-1.365274411,-1.898666326,-1.776918263,-1.755955425,-1.095499453,-1.606204822,-1.491630318,-1.824812306,-1.705483866
Mated Male,4,5.746037607,-0.921846667,-1.787712676,-1.505513319,-1.056453516,-1.911934952,-1.454091857,-0.143526184,-1.171358277,-2.579903637,-2.195809254,-0.449921115,-1.371692591,-1.041098181,-1.940604719,-1.731643091,-1.494715795,-1.887199756,-2.048198239,-1.774622584,-1.090294272,-1.763811616,-1.543440322,-1.861129013,-1.85718444
Mated Male,4,5.888669133,-1.112658431,-1.891632423,-1.930200815,-1.258587204,-2.049253941,-1.494024865,-0.181349388,-1.313989803,-2.923938212,-2.499503049,-0.713458938,-1.545418135,-0.868792973,-1.891851112,-1.792176243,-1.341966107,-2.011989523,-1.711219212,-1.961401453,-1.39632788,-1.441154507,-1.567609504,-2.169918399,-2.113641533
Mated Male,4,5.779859009,-1.085271357,-1.657380994,-1.529000054,-1.134790607,-1.788632933,-1.354781494,-0.136485302,-1.171022875,-2.853516562,-2.300427671,-0.463802652,-1.244691523,-0.703582753,-1.990066841,-1.595991531,-1.325761473,-1.785409872,-1.747804633,-1.808722379,-0.998333404,-1.551689719,-1.502112309,-1.995241716,-1.723373416
Mated Male,4,5.696897827,-1.046308638,-1.588772732,-1.365794601,-1.294688047,-1.719997876,-1.193066303,-0.341038449,-1.050709831,-3.089442804,-2.035369087,-0.563077995,-1.560462656,-1.215670249,-1.894055714,-1.648844654,-1.716576241,-2.219487139,-2.222681563,-1.875711944,-1.152147855,-1.93048498,-1.710843046,-1.846374118,-1.869787139
Mated Male,4,5.795542179,-1.346048352,-1.856222648,-1.774104782,-1.376082106,-2.010996205,-1.543660724,-0.391370667,-1.3182183,-2.900672522,-2.529545808,-0.769589451,-1.717956272,-1.28403314,-2.061142436,-2.359857041,-1.743002133,-1.987196143,-2.142329665,-1.900285425,-1.152444979,-1.833030785,-1.566551868,-2.02720012,-1.980496003
Mated Male,4,5.826274403,-1.538831002,-1.884912067,-1.91246055,-1.559478443,-2.0495006,-1.410583392,-0.511196641,-1.449697446,-3.06736251,-2.257603425,-0.999454808,-1.76013491,-1.295741745,-2.272512704,-2.504675972,-1.940856638,-2.339277514,-2.195744831,-2.106777386,-1.413226233,-2.038106032,-1.842512842,-2.259365747,-2.14830265
Mated Male,4,5.816251246,-0.509508924,-1.485573729,-0.829528764,-0.809015708,-1.596823911,-1.156240024,-0.022685048,-0.894180057,-2.659096806,-2.30934052,-0.155893373,-1.238839878,-0.844131755,-1.690054878,-2.170828976,-1.329325118,-2.096588563,-1.982657952,-1.535377073,-0.87579453,-1.578456252,-1.170897761,-1.504582133,-1.407062299
Mated Male,4,5.775754582,-1.244825268,-1.765581879,-1.686167364,-1.296179272,-1.915596321,-1.162801278,-0.272728331,-1.198814618,-2.650273316,-2.201955,-0.705007639,-1.526433906,-1.041010743,-1.92559866,-2.27455834,-1.556956584,-2.102365004,-1.886957515,-1.835586868,-1.119340122,-1.634618492,-1.625643157,-2.012626205,-1.840751431
Mated Male,4,5.7664359,-1.088436799,-1.682467702,-1.583052158,-1.186092653,-1.859454747,-1.110328111,-0.212879323,-1.094661573,-2.582881366,-2.116128377,-0.559394279,-1.369243521,-1.014648876,-1.816558196,-1.544604522,-1.440181989,-2.032036157,-1.96923763,-1.747194949,-1.035564837,-1.610189709,-1.587200179,-1.900680676,-1.873229147
Mated Male,4,5.867739647,-1.17038823,-1.774037862,-1.610709398,-1.303819742,-1.891389668,-1.505634328,-0.296318499,-1.117563078,-2.879626807,-2.125564604,-0.637208984,-1.550595985,-1.018978008,-1.724756092,-1.671508176,-1.444674084,-2.467201657,-1.822925599,-1.720589122,-1.009058109,-1.591852687,-1.535887375,-1.829954705,-1.725725814
Mated Male,4,5.791684335,-1.143334083,-1.931765849,-1.653002781,-1.310671914,-2.019215931,-1.426908277,-0.314447283,-1.272933571,-3.128926503,-2.165960425,-0.729000839,-1.533023111,-1.063647256,-1.770784662,-1.60017743,-1.722460377,-1.989663583,-2.087104885,-1.72703919,-1.206404129,-1.94134448,-1.77969122,-1.862878964,-1.99622144
Mated Male,4,5.765777301,-1.663858467,-2.413594783,-2.167643655,-1.590932807,-2.613488957,-2.439236632,-0.473891424,-1.990094052,-2.69796279,-2.56003176,-1.025683167,-1.751004827,-1.139611508,-2.518540751,-2.503326211,-1.773577371,-2.206708967,-2.168411251,-2.578820966,-2.207428792,-1.953331898,-1.95487302,-2.401413946,-2.490005401
Mated Male,4,5.824101091,-1.153790284,-1.604123834,-1.669890209,-1.16173052,-1.878189574,-1.259375862,-0.198023638,-1.183679286,-2.769105229,-2.373390213,-0.550840478,-1.3846105,-0.982191279,-1.879125182,-2.276695631,-1.463545542,-2.023521469,-1.89274494,-1.776203467,-0.932413134,-1.588143611,-1.382029154,-1.923624719,-1.667097894
Mated Male,4,5.787966738,-0.80401136,-1.530048288,-1.298880534,-1.015821132,-1.710998786,-1.083524501,-0.071215716,-0.956148136,-2.861110029,-1.87077643,-0.474158552,-1.352186056,-0.884719348,-1.6898424,-1.314406784,-1.28489821,-1.936647225,-1.737780388,-1.613528942,-0.94973491,-1.525658063,-1.501285769,-1.858547812,-1.674357587
Mated Male,4,5.88468437,-0.922727265,-1.567896558,-1.415776069,-1.027538901,-1.769473393,-1.168889872,-0.130113591,-1.05343546,-2.696599996,-2.130412501,-0.468506691,-1.403270408,-0.951642741,-1.883729971,-2.301485596,-1.426061627,-2.143296377,-1.916715407,-1.727439209,-1.076183064,-1.685038877,-1.453015098,-1.903545587,-1.669417026
Mated Male,4,5.874958179,-0.981584848,-1.651747881,-1.537898452,-1.099915998,-1.910557107,-1.213050886,-0.165433823,-1.193047919,-2.653283182,-2.209377188,-0.565615507,-1.418698454,-0.933561049,-1.987791158,-1.896549386,-1.347598991,-1.948050077,-1.814373647,-1.851253136,-1.239595086,-1.532496018,-1.617111677,-2.165518604,-2.077067696
Mated Male,4,4.996695508,-0.53504694,-1.151659514,-1.135220839,-0.502540914,-1.348042813,-0.840600877,0.519149205,-0.790868849,-1.964479805,-1.552026277,0.105576937,-0.715844082,-0.111696351,-1.481484204,-0.555078914,-0.555078914,-1.214294555,-1.043999908,-1.387421336,-0.763928034,-0.772447407,-0.880021363,-1.428493784,-1.38454767
Mated Male,4,5.618417352,-0.56377749,-1.494435115,-1.386973249,-0.947170435,-1.616467411,-1.149317306,-0.009474339,-0.930407099,-2.371426652,-2.094410906,-0.420861138,-1.354970663,-0.785493503,-1.710146852,-2.129584717,-1.210856502,-1.797559362,-1.516464174,-1.71208231,-1.071282872,-1.289426496,-1.3788176,-1.920316806,-1.823024017
Mated Male,4,5.817892455,-1.221999597,-1.862541497,-1.875289206,-1.462479251,-2.038512443,-1.549267686,-0.485300504,-1.443235741,-2.889496602,-2.368414055,-0.95155194,-1.839438021,-1.419605149,-2.244788671,-1.983281034,-1.885063688,-2.387817399,-2.192374226,-2.253581545,-1.464957811,-2.046011134,-1.881077223,-2.293107005,-2.04003083
Mated Male,4,5.807792011,-0.725117921,-1.567142936,-1.563069688,-1.095260157,-1.772562455,-1.337602105,-0.149086299,-1.086781498,-2.819679171,-2.192052322,-0.539750218,-1.360742567,-0.900816238,-1.867126139,-2.076364424,-1.369487047,-1.80731455,-1.761296847,-1.825837567,-1.000514118,-1.509026239,-1.342468656,-1.845233275,-1.754406211
Mated Male,4,5.778775462,-1.098476217,-1.720881242,-1.640662315,-1.266144422,-1.857141001,-1.295573424,-0.307054071,-1.271580976,-2.682909008,-2.262504579,-0.671731777,-1.513934036,-1.185101805,-2.034169586,-1.719363524,-1.542364174,-2.076603511,-2.065789228,-2.002001659,-1.233691118,-1.789014274,-1.598391496,-2.048558621,-1.85839122
Mated Male,4,5.747713146,-0.61102428,-1.654606789,-1.401027731,-1.086582241,-1.761568681,-1.162387802,-0.116383039,-1.07980279,-2.571911513,-2.064666107,-0.580874685,-1.341888863,-0.829273883,-1.816458739,-1.681051843,-1.420558633,-2.002560251,-1.819010118,-1.780399227,-1.137180735,-1.603356918,-1.61831331,-1.890742712,-1.877894938
Mated Male,4,5.793216066,-0.930291988,-1.779662636,-1.601569468,-1.137923926,-1.838973557,-1.209971937,-0.17388373,-1.107214724,-2.690439451,-0.516462532,-0.516462532,-1.476344499,-0.945742121,-1.870334975,-2.142714271,-1.409921448,-1.959813937,-1.886773272,-1.7893249,-0.970126743,-1.555999177,-1.44600318,-2.043016338,-1.859121798
Mated Male,4,5.885212471,-1.243797857,-1.707272164,-1.775229177,-1.253616523,-1.853198437,-1.558794676,-0.278222016,-1.27908918,-2.874488606,-2.443360296,-0.627975614,-1.367976974,-0.905086332,-1.999851251,-2.329755254,-1.565274031,-1.92889994,-1.942906718,-1.893809169,-1.050887158,-1.764770164,-1.493836232,-1.811127782,-1.609417557
Mated Male,4,5.819955662,-1.384812337,-1.76339381,-1.80038246,-1.281696202,-1.997199329,-1.407932149,-0.233909875,-1.261043189,-2.771513859,-2.267530816,-0.619652479,-1.431499209,-1.036702583,-1.906353712,-2.313856702,-1.540220295,-2.074568541,-2.029529745,-1.82004253,-1.039443933,-1.726498955,-1.547487452,-2.017113549,-1.831173819
Mated Male,4,5.801078382,-1.098329135,-2.118752763,-1.684470638,-1.293667823,-2.17566303,-2.077869071,-0.319810653,-1.565903574,-2.648178786,-2.581493856,-0.719378308,-1.577816135,-1.053223959,-2.452578812,-2.315356955,-1.652876894,-2.195557858,-2.145076061,-2.201522791,-1.748038373,-1.775444871,-1.672162403,-2.17412243,-2.420686222
Mated Male,4,5.759319514,-1.125013577,-1.759884464,-1.78836858,-1.159447354,-1.90922492,-1.483731774,-0.13678533,-1.266950306,-2.958602436,-2.558742587,-0.460344241,-1.325453714,-0.867486681,-2.02236556,-2.05157906,-1.482490209,-2.05809703,-2.052260574,-1.966297854,-1.986851111,-1.03763253,-1.449221242,-2.126558626,-1.722530981
