nest,zone,lumMean,lumSD,area,maxPower,maxFreq,propPower,sumPower,meanPower,powerSD,vsMean,vsSD,swMean,swSD,mwMean,mwSD,lwMean,lwSD,dblMean,dblSD,contrast,lmSU,days,outcome,firstFlush,predated,censor,eggPatternDiff,eggWJND,eggLumDiff,eggArea,vegCover,visualPredatorCensor
ChPe014,L,8040.480238178,5205.789144278,4899638,618.146820968,11.313708484,0.080658951,7663.710147944,510.914009863,85.309220989,5557.168941372,4093.764333999,6303.058804607,4888.140199054,7959.565169765,5074.290657343,8961.345333767,5656.381451604,8040.480238178,5205.789144278,0.6474475392,0.5879166542,31,survived,30,0,1,2134.286352916,2.9658440016,0.890287875,78176,1,1
ChPe015,L,7537.753688791,6523.389767012,4899638,667.158083029,15.999999975,0.0767813,8689.069873079,579.271324872,116.590837665,4698.858583972,3822.942571919,5572.719327128,5045.665216446,7515.663471972,6231.299344936,8431.152180791,7552.825140114,7537.753688791,6523.389767012,0.8654288846,0.6082300814,23,predated,71,1,0,3129.914396473,6.1257602882,0.717816464,39453,1,1
ChPe018,L,3826.207195122,4067.717830155,4899638,503.223507181,22.627416956,0.084145265,5980.413827612,398.694255174,92.490543142,3230.692102828,2815.631522801,3236.878034314,3462.416617255,4160.745300807,3912.840174181,3681.156327929,4548.951419158,3826.207195122,4067.717830155,1.0631201142,0.5480217409,4,predated,81,1,0,2188.981433673,8.0611535485,1.049189097,33341,0,0
ChPe019,L,4014.560217531,4945.491607158,4899638,645.187642755,15.999999975,0.086942338,7420.868311177,494.724554078,126.718574681,3373.135551757,3506.432022715,3513.527898656,4490.554241282,4404.078516912,4875.684422566,3748.444125903,5279.15142168,4014.560217531,4945.491607158,1.2318887597,0.5420853624,11,predated,67,1,0,1821.854799952,8.2244728341,1.095716088,13717,0,0
ChPe020,L,9151.634920902,12016.797509278,4899638,1683.468794476,90.509667729,0.101630047,16564.675973749,1104.311731583,467.834087085,8617.431839509,12448.380779722,8740.969007885,11622.200963917,9416.093664594,12186.197164019,9025.763671813,12309.766233464,9151.634920902,12016.797509278,1.3130765828,0.5151319647,5,censored,NA,0,1,9003.787060017,9.6312084432,1.037721657,292591,1,1
ChPe021,L,3568.648848991,3877.654378908,4899638,507.783549702,31.999999932,0.095676441,5307.299740907,353.819982727,130.324515355,3032.932987614,2759.21752997,3038.23065823,3340.53612135,3926.726502458,3770.592015579,3365.472981204,4235.965768574,3568.648848991,3877.654378908,1.0865889425,0.5456859484,7,predated,25,1,0,2502.695939311,8.7177785699,1.48963451,23151,1,0
ChPe022,L,4609.099896764,3240.38781803,4899638,413.555225188,15.999999975,0.08935017,4628.477191247,308.565146083,84.214498974,3156.603471189,1984.823964651,3998.511966018,2913.715999803,5002.762294997,3164.71055807,4519.869423001,3555.343955034,4609.099896764,3240.38781803,0.7030413509,0.5709783,11,predated,27,1,0,2715.024003093,7.1993918751,1.094228418,14017,2,0
ChPe023,L,19454.416245996,18951.840856697,4899638,2437.709225917,63.999999831,0.090836698,26836.171631832,1789.078108789,574.659636054,15780.699345623,18066.501978745,17646.559248749,18101.358353926,19341.832472804,18835.765682792,20343.398520624,19643.155873506,19454.416245996,18951.840856697,0.974166514,0.5427968767,5,censored,59,0,1,18298.219869743,3.8916490062,0.802416464,59303,0,1
ChPe024,L,9166.284892025,3696.421064045,4899638,442.034893292,22.627416956,0.082067901,5386.209288844,359.080619256,74.736099054,6454.654378952,2647.687302638,7416.667965714,3262.890169155,9162.672777199,3601.03527583,9938.006247534,4090.758616282,9166.284892025,3696.421064045,0.4032627294,0.5792999585,20,predated,76,1,0,2428.144268605,2.6016933189,0.990235387,223130,0,0
ChPe025,L,3721.824965471,3604.309796692,4899638,515.194275967,63.999999831,0.098313479,5240.321896243,349.354793083,119.938066065,1411.078107041,1409.14758056,2062.883549685,2343.000353991,4496.510591529,3830.502249973,3186.434253108,3660.14479845,3721.824965471,3604.309796692,0.9684253908,0.688626802,22,censored,76,0,1,4097.811625255,13.7080161136,0.974259344,14852,1,1
ChPe026,L,6447.519514353,6707.796548141,4899638,773.077978566,15.999999975,0.081088139,9533.79850579,635.586567053,106.902534103,3644.369819789,4158.213646442,4565.94862281,5386.001669591,6821.344697432,6652.494738875,6630.12549146,7319.795304138,6447.519514353,6707.796548141,1.0403685531,0.6209768924,2,censored,61,0,1,3057.01413732,8.2298256624,0.804780713,11676,1,1
ChPe027,L,7060.337130989,5152.82996618,4899638,638.975945016,15.999999975,0.08361759,7641.645114118,509.443007608,104.324780942,4737.379730298,3537.958453965,5448.844675794,4314.824230175,7175.198544205,5038.370273765,7593.45763901,5655.327266758,7060.337130989,5152.82996618,0.7298277505,0.5918143399,18,predated,46,1,0,3117.550042969,3.3974182892,0.98592711,186410,0,0
ChPe028,L,9717.984023288,4330.265241423,4899638,481.347312464,15.999999975,0.093058719,5172.511700271,344.834113351,121.920523729,6623.837619818,3175.788356404,7698.934025862,3827.866848082,9574.483711662,4196.566309355,10821.602813485,4735.879746577,9717.984023288,4330.265241423,0.4455929575,0.5874642082,22,censored,11,0,1,2916.4226628,2.286196339,0.440268183,0,1,1
ChPe029,L,6192.984426243,7779.05740199,4899638,1036.497492129,63.999999831,0.091457502,11333.105168041,755.540344536,247.165361649,4524.951818283,8724.195512297,4824.02654272,6775.580344951,6277.338848055,8054.488620136,6710.910842559,7856.794859465,6192.984426243,7779.05740199,1.2561080194,0.5814620176,22,censored,68,0,1,4756.474982434,4.2850281236,0.704472403,0,1,1
ChPe030,L,6102.106050641,5937.90164533,4899638,731.738396141,31.999999932,0.084513251,8658.268202843,577.21788019,149.410464776,3938.133519383,3668.082424326,4525.417331207,4777.912221347,6144.819480283,5630.759490561,6770.300041519,6914.18223532,6102.106050641,5937.90164533,0.9730905356,0.6041123838,4,predated,86,1,0,4334.787539031,6.9150374378,0.972319399,13546,1,0
ChPe031,L,7531.197110658,4644.123550506,4899638,556.53720358,15.999999975,0.086301947,6448.721306231,429.914753749,97.059072472,5389.86781733,3635.494045883,6007.514488981,4335.372762325,7617.772804692,4625.276784465,8080.95614318,4888.021482188,7531.197110658,4644.123550506,0.616651441,0.5793720287,20,censored,81,0,1,2075.095763789,3.0133219336,0.760909678,389888,0,1
ChPe032,L,4220.428767966,4716.295975539,4899638,547.223324264,31.999999932,0.079415016,6890.678258448,459.378550563,76.583249768,3246.888415172,3275.574220363,3316.527520143,3893.515833411,4489.993152267,4567.067679647,4276.982243609,5245.58161702,4220.428767966,4716.295975539,1.11749214,0.5718689893,16,predated,42,1,0,2225.657637937,8.9175207976,1.110828755,337814,1,0
ChPe033,L,6670.440164911,5573.808745755,4899638,630.262078856,15.999999975,0.077842643,8096.617196579,539.774479772,74.031984795,4412.767821757,3424.568505132,5144.624600457,4531.577238145,6905.986190559,5451.878731194,6971.617874172,6144.459297842,6670.440164911,5573.808745755,0.8355983425,0.5921743608,20,censored,105,0,1,2058.820636344,5.0420524809,0.809581324,17440,2,1
ChPe034,L,5270.450649461,5285.020136112,4899638,667.707482411,31.999999932,0.088472403,7547.070703826,503.138046922,125.649168768,3692.258919947,4085.449456704,3917.455998162,4334.628436424,5363.887217357,5088.433859644,5768.904354603,6046.462205976,5270.450649461,5285.020136112,1.0027643721,0.5939862727,18,censored,112,0,1,3001.321601537,7.0331609068,0.842599837,149408,0,1
ChPe035,L,8365.817545322,4999.67119,4899638,628.530784383,15.999999975,0.092091885,6825.039853937,455.002656929,128.39795627,4714.702673164,3223.32979856,5879.987041353,3970.323414002,8490.472431425,4683.919962151,9168.289443612,6009.949386845,8365.817545322,4999.67119,0.5976309145,0.6250125518,8,predated,75,1,0,4402.536592456,5.2577758848,0.828833885,90707,1,1
ChPe040,L,5917.412896758,6297.090795552,4899638,773.806056974,31.999999932,0.086475377,8948.281938698,596.552129247,204.474060019,4501.698710963,6090.87345654,4892.469535819,5763.875379816,6164.34177965,6299.012495218,6057.62594142,6558.026215735,5917.412896758,6297.090795552,1.06416282,0.565409458,12,censored,30,0,1,5122.246737472,5.666425142,1.03460305,7079,1,1
ChPe041,L,13443.359830307,13505.399091498,4899638,1797.528844882,31.999999932,0.090311559,19903.641069185,1326.909404612,422.904974217,11320.558264713,16804.444597697,12193.786739876,11253.199666891,13715.199270617,14030.098045932,13511.36946698,13994.558330243,13443.359830307,13505.399091498,1.0046148628,0.5365801821,12,censored,49,0,1,12629.990753792,5.1206621198,0.52359897,134942,1,1
ChPe042,L,2369.235985933,3958.772853633,4899638,457.929283139,181.019335363,0.082855177,5526.863879398,368.45759196,88.757247202,1253.962903452,1574.187598828,1714.296614535,2901.455317488,2932.064692053,4045.927796505,1998.17597872,4296.759500523,2369.235985933,3958.772853633,1.6709069409,0.6241996016,10,censored,28,0,1,3341.270109899,12.904368687,1.503719361,0,2,1
ChPe044,L,11536.824545939,6499.630010649,4899638,759.300966831,181.019335363,0.082570691,9195.768626216,613.051241748,113.88168777,8108.494496013,3681.239885123,9481.80260726,5113.140076416,11430.28976854,6180.495630956,12572.624565914,7568.320939314,11536.824545939,6499.630010649,0.563381196,0.577087306,31,survived,66,0,1,3877.675602844,3.1654768465,0.509565839,37378,1,1
ChPe045,L,8003.483934057,6101.072623437,4899638,799.920614766,7.999999992,0.089337965,8953.870967733,596.924731182,177.750002997,6206.376276441,4251.064314851,6875.297829141,5155.078027166,8202.818172028,5892.674845119,8219.453911198,6798.648269152,8003.483934057,6101.072623437,0.7623021016,0.5566127317,10,predated,41,1,0,2540.315900193,4.2670168008,0.641706567,0,1,0
ChPe046,L,8356.355032802,7477.869800741,4899638,843.496264224,22.627416956,0.080819284,10436.819378133,695.787958542,125.891578053,5902.619780562,4860.67813378,6618.036053892,6054.997548148,8392.825535531,7248.008623331,9040.477015621,8320.626073686,8356.355032802,7477.869800741,0.8948721986,0.5820032974,2,predated,NA,1,0,4072.074721954,5.3719066755,0.737269061,27251,1,0
ChPe048,L,8701.39916761,6808.040387865,4899638,894.570203222,15.999999975,0.091159568,9813.23429469,654.215619646,188.929071556,6992.286907157,5131.845889323,7659.485545328,6076.478376803,8935.135821371,6601.112782893,8815.574328775,7380.770917008,8701.39916761,6808.040387865,0.7824075481,0.5478194485,4,predated,NA,1,0,3203.680950882,4.7435020537,0.526167941,14818,0,0
ChPe002,R,8451.779644909,9243.163242697,4899638,1266.057304696,22.627416956,0.091746021,13799.588125517,919.972541701,273.718025495,5108.602743783,4652.168483881,6230.65855657,6611.546673023,8249.416814148,8617.939316514,9740.945760928,11260.87795532,8451.779644909,9243.163242697,1.0936351433,0.613385383,6,predated,50,1,0,6807.134447134,5.7369511406,1.007998567,0,2,0
ChPe004,R,5268.18219965,5308.569385019,4899638,637.529584157,63.999999831,0.093781675,6798.01873925,453.201249283,156.341093278,3737.756425692,3706.861709959,4111.098128782,4516.018703087,5538.554348027,5151.865232744,5404.561906978,5812.564633534,5268.18219965,5308.569385019,1.0076662469,0.5823293558,31,survived,79,0,1,5767.919518942,6.4687836195,1.152496805,24719,1,1
ChPe006,R,4414.363105523,4753.263545181,4899638,720.215661683,15.999999975,0.103837097,6936.015004212,462.401000281,201.456100363,3999.463757697,3614.226731821,4008.901665138,4342.01431389,4780.955896346,4705.23380038,4144.488258282,4963.429274348,4414.363105523,4753.263545181,1.0767722164,0.5270783348,9,predated,89,1,0,2539.50219387,7.3640005753,1.082883251,42364,1,0
ChPe007,R,4741.275231492,5023.412113606,4899638,704.970222533,31.999999932,0.096186048,7329.235746929,488.615716462,178.514268499,3747.5359074,3617.673694978,3961.74326087,4352.858460074,5026.321096794,4826.72064329,4740.985101616,5621.936269096,4741.275231492,5023.412113606,1.0595065396,0.5588795519,31,abandoned,NA,0,1,3938.419006287,8.0593861541,1.298021236,178785,0,1
ChPe008,R,5605.176567076,4848.864052819,4899638,655.936598368,22.627416956,0.091845857,7141.711346048,476.114089737,136.688755681,3738.238365465,3206.389670734,4137.92656131,4039.125984673,5698.819100203,4657.572567596,6144.547826328,5522.560719892,5605.176567076,4848.864052819,0.8650689224,0.600590674,12,predated,52,1,0,3072.54182966,5.723797755,0.894012004,163679,0,0
ChPe009,R,5779.574832841,6278.624377797,4899638,663.948748568,22.627416956,0.076558716,8672.412329633,578.160821976,76.266476028,4610.025756591,4357.045127943,5069.520930265,5536.842749424,6060.928118881,6144.455043373,5754.442909868,6769.14753164,5779.574832841,6278.624377797,1.0863471033,0.5496820776,5,predated,56,1,0,3384.498323937,7.8148636879,0.987990682,0,0,1
ChPe012,R,4846.515930474,4073.145871897,4899638,497.37617109,22.627416956,0.085995853,5783.722765436,385.581517696,85.537875762,3196.302571541,2592.946697888,3518.846524282,3326.68666452,5108.05218057,3947.174640979,5050.329839851,4577.428397251,4846.515930474,4073.145871897,0.8404276248,0.6020305975,3,censored,NA,0,1,7777.638420498,5.4463013179,1.263293827,0,2,1
ChPe013,R,6436.167755384,2081.64167791,4899638,314.69899098,7.999999992,0.107827537,2918.540100454,194.56934003,73.778936249,3767.017376836,1146.734966005,5232.6852623,1791.791295817,6859.926559053,2077.30936219,6486.742147475,2245.674589087,6436.167755384,2081.64167791,0.3234287478,0.5972633543,4,predated,50,1,0,5831.521367568,3.9296522004,1.101486436,49312,2,0
ChPe014,R,3337.15369529,3698.350135103,4899638,473.385349525,15.999999975,0.0893934,5295.529074828,353.035271655,97.987597948,2110.407023234,2602.689422217,2275.401283052,2963.083925337,3820.073159942,3626.929325406,3098.167087593,4140.332012096,3337.15369529,3698.350135103,1.108234883,0.6120143783,31,survived,30,0,1,4030.022950909,11.5670745453,1.441795596,78176,1,1
ChPe015,R,10160.882907476,6597.981376847,4899638,709.938511806,7.999999992,0.081542655,8706.345274895,580.423018326,80.467279933,6522.997847973,4020.683183349,7847.825385405,5332.213555008,10004.433731379,6295.791210609,11372.196795939,7625.092196329,10160.882907476,6597.981376847,0.649351187,0.597990298,23,predated,71,1,0,1803.629862144,4.1040025189,0.545543834,39453,1,1
ChPe018,R,4916.07970123,5176.615234146,4899638,700.145150165,11.313708484,0.090650127,7723.598111314,514.906540754,157.995209463,4162.076384707,4002.339617044,4499.981198434,4971.247254801,5335.264590535,5105.792130194,4570.827164892,5437.747163448,4916.07970123,5176.615234146,1.0529966048,0.5334991428,4,predated,81,1,0,2272.186079931,8.2274759504,0.914302771,33341,0,0
ChPe019,R,5506.945138312,4599.362968987,4899638,701.150099554,15.999999975,0.106038666,6612.211647811,440.814109854,191.075684767,4403.539714011,3329.785909614,4685.630037372,3888.606907702,5822.114805238,4502.324144111,5449.332831754,5000.15742913,5506.945138312,4599.362968987,0.8351931703,0.5535906609,11,predated,67,1,0,2545.472859546,5.5248780904,0.690467609,13717,0,0
ChPe020,R,12995.049014463,8423.38460459,4899638,991.248436469,63.999999831,0.077879485,12727.978894763,848.531926318,168.628034919,10815.027475403,8935.232836609,11866.484446081,8061.05278428,13292.036209077,8601.113467543,12986.767179639,8440.347359047,12995.049014463,8423.38460459,0.6481995255,0.5367368086,5,censored,NA,0,1,3683.616122343,4.5724403478,0.268499956,292591,1,1
ChPe021,R,4941.381106987,4869.236698154,4899638,400.51431954,7.999999992,0.07442094,5381.742299124,358.782819942,43.119427467,3719.857176988,3214.131747371,3973.132977061,3988.866843647,5178.458785604,4619.280516122,5078.55449934,5594.146832666,4941.381106987,4869.236698154,0.9853999505,0.5714212434,7,predated,25,1,0,1761.538741833,8.4518142779,1.222389815,23151,1,0
ChPe022,R,6569.746053241,4570.174810715,4899638,515.866564067,45.254833888,0.085336872,6045.060635131,403.004042342,122.955306242,3915.75095894,2617.14780108,5109.607093233,3682.644405168,6871.097620987,4453.895181438,6865.131546518,5198.191594993,6569.746053241,4570.174810715,0.6956394926,0.6034829221,11,predated,27,1,0,2624.31294593,6.631084401,0.712341856,14017,2,0
ChPe023,R,26910.543343903,22310.100222927,4899638,2895.852574374,45.254833888,0.08927398,32437.811922013,2162.520794801,652.530811599,22855.99061495,21268.060434584,25505.836019052,21062.875432858,26765.776055718,22250.763451535,27648.895804479,23064.294049829,26910.543343903,22310.100222927,0.829046814,0.5294466406,5,censored,59,0,1,23461.697257272,3.8787972014,0.854600083,59303,0,1
ChPe024,R,11309.395393331,8289.223598026,4899638,1126.109566819,45.254833888,0.092834531,12130.287607866,808.685840524,240.994054013,8628.357568998,6534.336727307,9835.945933804,7673.808563574,11421.476326612,8105.941293959,11770.354452267,8877.756718699,11309.395393331,8289.223598026,0.7329501985,0.5567446711,20,predated,76,1,0,5072.931693298,5.219305419,0.56459161,223130,0,0
ChPe025,R,4752.693588721,5089.43479923,4899638,674.692975035,15.999999975,0.088256301,7644.70035376,509.646690251,127.778789867,2604.376159137,3033.245143322,3208.054915786,3926.791032094,5212.494645891,5133.663137901,4701.79433719,5490.563458972,4752.693588721,5089.43479923,1.0708527079,0.63041047,22,censored,76,0,1,2462.564035385,8.1210920426,0.874351555,14852,1,1
ChPe026,R,3698.457537133,4427.543322102,4899638,567.356225599,11.313708484,0.084814207,6689.40080747,445.960053831,92.167175231,2264.744405444,2535.94454719,2601.345842101,3468.976819468,4105.028924969,4426.93007701,3607.006843421,4801.168328139,3698.457537133,4427.543322102,1.1971323931,0.6131307445,2,censored,61,0,1,2205.085169898,8.7854614616,1.139055526,11676,1,1
ChPe027,R,8877.573131051,5881.930706703,4899638,698.344232166,22.627416956,0.082885032,8425.456517486,561.697101166,121.491104364,6411.981055793,4563.803052716,7282.59137225,5336.131071264,8900.989933105,5675.177152242,9552.294468091,6455.328322319,8877.573131051,5881.930706703,0.6625606593,0.5740128961,18,predated,46,1,0,3289.262329515,3.9531266596,0.710179927,186410,0,0
ChPe028,R,9232.029647763,4278.102439871,4899638,555.761481528,11.313708484,0.089336447,6220.993758283,414.732917219,116.045711728,5981.836078877,2849.339952413,7058.26258462,3570.292466388,9031.874827661,4163.728251237,10485.667290504,4747.837159034,9232.029647763,4278.102439871,0.4633978229,0.5994765483,22,censored,11,0,1,1942.051357747,2.3621537074,0.496324971,0,1,1
ChPe029,R,3550.375658218,3478.126586931,4899638,420.482753709,15.999999975,0.081540593,5156.729181176,343.781945412,60.323220777,2004.408867998,2045.51413635,2310.668014887,2695.743792195,4037.7307573,3541.313490442,3363.922394409,3738.313052451,3550.375658218,3478.126586931,0.9796503023,0.6317166248,22,censored,68,0,1,4385.273537105,9.1179016937,1.006099763,0,1,1
ChPe030,R,4300.246624719,5547.45141362,4899638,742.64868613,22.627416956,0.089667263,8282.272276226,552.151485082,173.578859266,2989.85048984,3981.707458409,3227.315290892,4831.816451089,4576.062355183,5459.2578855,4406.964762081,5985.82380229,4300.246624719,5547.45141362,1.2900309907,0.5909811262,4,predated,86,1,0,3967.556094995,8.1372516608,1.370645342,13546,1,0
ChPe031,R,7921.901507,5788.768316994,4899638,784.735576323,15.999999975,0.093059342,8432.63622805,562.175748537,197.548052341,5228.464723156,6106.810829169,6068.074643055,4557.71419438,7914.864663541,5866.839928191,8746.480785212,6250.525922864,7921.901507,5788.768316994,0.7307296502,0.5959444199,20,censored,81,0,1,2594.152376503,3.1653218514,0.653662155,389888,0,1
ChPe032,R,6676.306656969,4433.722416881,4899638,614.114426425,31.999999932,0.096639971,6354.662805069,423.644187005,171.340228312,4695.552455991,3205.507864194,5181.360569567,3751.778997081,6756.464280083,4284.042219063,7219.276973609,4908.430197566,6676.306656969,4433.722416881,0.6640980777,0.5859197509,16,predated,42,1,0,3062.353815301,2.7856413405,0.829479512,337814,1,0
ChPe033,R,2514.323119105,3529.550678833,4899638,487.337047821,22.627416956,0.096803278,5034.303140667,335.620209378,131.422991523,1388.56430628,2120.490625694,1490.750837058,2633.539997247,3031.301772851,3564.25031297,2209.55252015,3806.081603173,2514.323119105,3529.550678833,1.4037776816,0.645411938,20,censored,105,0,1,2839.860706456,11.8754806085,1.523992029,17440,2,1
ChPe034,R,6797.737882104,5912.84295005,4899638,728.024170926,31.999999932,0.084250694,8641.165317285,576.077687819,137.94297953,4667.860410747,4213.880268906,5213.283911281,4961.217313681,6860.066394153,5680.094466318,7407.247243535,6688.055926207,6797.737882104,5912.84295005,0.8698250878,0.5908167578,18,censored,112,0,1,3672.780294963,5.6149093872,0.615905938,149408,0,1
ChPe035,R,9349.19327145,8836.299757422,4899638,939.016087418,11.313708484,0.074561462,12593.852897844,839.59019319,109.624206417,6488.20673415,6294.237027517,7345.939537861,7600.065348201,9114.377437912,8443.498480956,10586.187125742,9959.255176932,9349.19327145,8836.299757422,0.9451403454,0.5874678526,8,predated,75,1,0,3860.800108212,4.4545920883,0.639284634,90707,1,1
ChPe040,R,5090.314428963,4232.492595035,4899638,539.827525337,45.254833888,0.0899976,5998.243594155,399.882906277,124.315869286,2202.122519088,1974.785752544,3107.091952536,2829.023276233,5922.520545652,4444.784447978,4530.00559416,4392.348234501,5090.314428963,4232.492595035,0.831479598,0.6631581116,12,censored,30,0,1,4997.047137114,10.9909869389,1.157764187,7079,1,1
ChPe041,R,5501.712063973,5367.137868384,4899638,665.894450667,45.254833888,0.084554712,7875.308576373,525.020571758,128.770209733,2398.810272645,2927.500662086,3346.178331072,4017.745750923,6123.476973964,5481.695683139,5366.42439737,5777.327249955,5501.712063973,5367.137868384,0.9755395786,0.6666652,12,censored,49,0,1,2975.511975968,10.3905276608,0.964662916,134942,1,1
ChPe042,R,3562.5488862,4949.98669221,4899638,597.503343115,11.313708484,0.083150761,7185.783262652,479.05221751,89.881820495,2309.491875405,3255.232274207,2560.565380335,4148.695961818,4009.205389226,4910.330935993,3369.693379728,5351.947819715,3562.5488862,4949.98669221,1.389450882,0.6024104221,10,censored,28,0,1,2405.999838806,10.3838112681,1.356381634,0,2,1
ChPe044,R,10881.954499555,5452.560656902,4899638,670.751793765,11.313708484,0.08232668,8147.441344299,543.162756287,109.421407916,6635.398120383,3127.741175737,8221.205224211,4298.751340658,10716.582484809,5325.267129857,12208.156190877,6088.212545213,10881.954499555,5452.560656902,0.5010644602,0.6067740702,31,survived,66,0,1,1717.861263678,2.8682419644,0.339510611,37378,1,1
ChPe045,R,5839.67889319,5237.420810664,4899638,629.019961671,15.999999975,0.080020185,7860.766150312,524.051076687,99.69124138,4734.391838859,3750.928985767,4972.07964271,4416.474882444,6100.130148844,5087.090971407,5875.854692661,5781.22824809,5839.67889319,5237.420810664,0.8968679454,0.5523352457,10,predated,41,1,0,2991.33085141,5.4694637908,0.86332727,0,1,0
ChPe046,R,5950.95420972,5746.41326899,4899638,697.540772975,22.627416956,0.093700128,7444.395099036,496.293006602,199.059370379,3986.13243611,3781.832662518,4425.165912268,4655.105919073,6218.558853982,5495.367106653,6190.846830537,6511.394485638,5950.95420972,5746.41326899,0.9656288834,0.5960127796,2,predated,NA,1,0,4334.907110616,7.169907522,0.950971178,27251,1,0
ChPe048,R,3678.684927564,4521.422161043,4899638,619.828234801,22.627416956,0.09337369,6638.146497861,442.543099857,145.256332466,938.80134647,901.53318509,1672.764893864,2014.884074364,4223.262302354,4511.627348782,3734.72903753,5593.47545758,3678.684927564,4521.422161043,1.2290865486,0.75291622,4,predated,NA,1,0,2929.502623217,16.8492916687,1.273057684,14818,0,0
