Participant	slide	mothTreatment	hit	time	timeTo20	edgeDist	inverted	clickX	ClickY	TargetX	TargetY	disruptionCount	longestEdge	GaborGlobalMean	GaborGlobalMax	GaborGlobalMin	GaborGlobalSD	GaborLocalMean	GaborLocalMax	GaborLocalMin	GaborLocalSD	insideCanny	edgeCanny	outsideGlobalCanny	outsideLocalCanny	backgroundID	HMAXNoRotationGlobalMean	HMAXNoRotationGlobalMax	HMAXNoRotationGlobalMin	HMAXNoRotationGlobalSD	HMAXNoRotationLocalMean	HMAXNoRotationLocalMax	HMAXNoRotationLocalMin	HMAXNoRotationLocalSD	patternDiffLocal	lumDiffLocal	mothlumMean	mothlumSD	motharea	BandpassMaxPower	BandpassMaxFreq	BandpassPropPower	bandpassSumPower	BandpassMeanPower	BandpassPowerSD	locallumMean	locallumSD	localarea	BandpassLocalmaxPower	BandpassLocalmaxFreq	BandpassLocalpropPower	BandpassLocalsumPower	BandpassLocalmeanPower	BandpassLocalpowerSD	patternDiffGlobal	lumDiffGlobal	globallumMean	globallumSD	globalarea	BandpassGlobalmaxPower	BandpassGlobalmaxFreq	BandpassGlobalpropPower	BandpassGlobalsumPower	BandpassGlobalmeanPower	BandpassGlobalpowerSD	globalMean	globalSD	siftGlobal	siftLocal	GabRat1	GabRat2	GabRat3	GabRat4	GabRat8	GabRat16	logTime	firstSlide	visRatGlobal	visRatLocal	disRat
75	5	A	1	3170	3170	172	light	1285	214	1210	172	22	37	8.102151005	30.707719329	2.523629173	3.347878268	10.114405237	30.707719803	3.843187571	4.553686409	16.409023669	28.958990536	25.065742115	28.308576961	14	8.850248215	31.124038311	2.793483796	3.46681757	10.967369639	31.124038696	3.843187571	4.493362682	24.024740231	1.526736113	71.184933233	21.601016085	3969	2.748198648	7.999999992	0.100689428	27.293815374	2.09952426	0.676423724	83.33812353	38.84484582	88027	4.767245878	11.313708484	0.092895169	51.318555605	3.9475812	0.728710636	18.854492818	1.455943286	76.35049238	34.447603913	2073600	4.148507106	15.999999975	0.089895107	46.148308194	3.549869861	0.570072642	76.35049238	34.447603913	75	74	0.286940923	0.299809554	0.321964493	0.324831263	0.387589551	0.419482732	8.0614868669	0	0.8655599401	0.9775401848	0.5666296844
75	6	B	1	2021	2021	434	light	1434	676	1368	646	0	0	9.493376305	32.813881454	3.701765389	3.309159405	8.129065581	21.845371246	4.144868851	1.913530916	33.100961538	30.835962145	31.393457572	33.622833325	2	10.97276002	35.359935888	4.418610868	3.396796158	9.744227835	23.519784927	5.948582649	1.938899562	10.405286983	1.408386064	71.238095238	20.57049249	3969	3.056530234	5.656854245	0.12586147	24.284876256	1.868067404	1.047061219	72.381848751	27.73564555	88027	4.219651246	3.999999998	0.121638264	34.690163241	2.668474095	1.223483575	16.439903431	1.447099729	75.85125434	33.54740477	2073600	4.597835233	3.999999998	0.112900187	40.724779688	3.132675361	1.15824451	75.85125434	33.54740477	67	92	0.257632859	0.30278361	0.34856838	0.390270987	0.433156073	0.412419425	7.6113477174	0	1.0180793913	1.0903773058	1.0734531772
75	7	A	1	1080	1080	409	light	865	696	806	671	20	41	8.306183035	32.275330798	2.546161989	3.308209932	6.824657189	20.646549225	3.193086147	2.485600806	21.218565089	31.84148265	25.140005863	30.088024843	27	9.936238136	33.144868443	3.246327259	3.281237169	9.319348881	23.616701126	3.765004635	2.618925103	16.242171289	1.549070172	72.67271353	21.500749324	3969	2.948480165	15.999999975	0.11250219	26.208202377	2.016015567	0.972335065	82.156985925	31.385609062	88027	3.993182049	7.999999992	0.094067065	42.450373666	3.265413359	0.66842319	18.882848833	1.532802854	78.036149209	35.610632658	2073600	3.985970045	7.999999992	0.088398251	45.091051211	3.468542401	0.579266851	78.036149209	35.610632658	88	89	0.306522181	0.348407616	0.368792591	0.373570707	0.408723791	0.461940453	6.9847163201	0	0.7895362832	0.9449316533	0.6663811897
75	8	B	1	2175	2175	234	light	1429	866	1357	846	0	0	7.654973046	29.376097904	3.055254024	3.023172752	6.329865981	15.703993797	3.503304005	1.680208758	28.197115385	33.651419558	28.644218545	27.826831342	40	9.242341849	33.191860598	3.312793697	3.310158745	7.157199087	16.180486679	3.599949121	1.806633542	15.120082816	1.418678361	70.32728647	19.123127774	3969	3.096793471	7.999999992	0.144028698	21.501225261	1.653940405	1.158415541	73.678780374	26.623455178	88027	3.572817019	7.999999992	0.097561152	36.621308078	2.817023698	0.688418223	23.199744442	1.44807195	75.704246721	32.453651568	2073600	4.111085776	5.656854245	0.091968604	44.700969705	3.438536131	0.597489333	75.704246721	32.453651568	74	84	0.219247264	0.303321071	0.341085731	0.330322269	0.385119049	0.527529824	7.6847839435	0	0.8512038696	0.8269140413	0.8379175605
75	9	B	1	2000	2000	96	light	675	136	609	96	0	0	8.674694224	36.538847634	2.895573994	3.791451754	6.486677938	18.516630173	3.104983091	1.530200508	21.878698225	25.339116719	25.592373247	24.470995426	20	10.297630289	38.375810541	3.362854959	3.914676119	8.706534142	18.516630173	4.785075665	1.707233689	12.974367445	1.469167446	70.247921391	19.546135749	3969	2.702365497	7.999999992	0.111240525	24.292994711	1.868691901	0.827999851	80.284207542	27.627673343	84667	3.583259955	11.313708484	0.096150083	37.267362156	2.866720166	0.84065167	20.38511914	1.448467399	75.284949363	32.804826593	2073600	4.121099139	11.313708484	0.092239774	44.678113852	3.436777989	0.680028599	75.284949363	32.804826593	52	54	0.238835854	0.268110621	0.293897902	0.322834367	0.388576529	0.449800867	7.6009024595	0	1.0099946865	0.9657398755	0.8634357096
75	10	B	1	2568	2568	456	light	1473	472	1407	456	0	0	8.585558029	34.976258939	2.589513949	3.586911573	7.305186009	13.644932747	4.042786598	1.357425759	26.216715976	27.417192429	22.542995184	18.547206348	1	11.4733616	39.502618666	3.407338675	3.985999927	9.309355262	14.122932434	5.414782047	1.419288237	7.741393247	1.316777806	69.985890653	19.601262161	3969	2.788673907	5.656854245	0.117698745	23.693318959	1.822562997	0.871967942	62.591068649	21.021251552	88027	2.618902501	11.313708484	0.090142367	29.05295906	2.234843005	0.396299265	21.373952601	1.43593075	75.642817323	32.818362191	2073600	3.908571592	15.999999975	0.086727496	45.067271562	3.466713197	0.527156177	75.642817323	32.818362191	60	91	0.228018164	0.291261487	0.318656006	0.330039526	0.359114549	0.49702007	7.8508826648	0	0.8222211389	0.6764808759	0.9562144645
75	11	A	1	1080	1080	496	light	972	601	927	584	12	60	7.197370603	24.068044292	2.713263506	2.149479711	6.820931527	15.077127457	3.771419048	1.681816028	18.672337278	31.640378549	22.231876956	27.724460398	24	8.70474514	29.339508294	3.198270554	2.738958409	8.350356202	16.195545197	3.771419048	1.865616052	15.538852904	1.46759517	70.140589569	21.609562077	3969	2.748158989	15.999999975	0.101125156	27.175819556	2.090447658	0.652392218	84.360877912	31.543252339	88027	3.713401292	7.999999992	0.086935029	42.714672457	3.285744035	0.416031652	12.261733927	1.43113426	76.566690297	35.642245216	2073600	3.302908519	127.999999595	0.08375034	39.437553482	3.03365796	0.378340819	76.566690297	35.642245216	65	66	0.268125567	0.330945209	0.332010041	0.322206844	0.359516073	0.376406118	6.9847163201	0	0.7026425718	0.8762366846	0.5901426637
75	12	A	1	1188	1188	421	light	1122	700	1063	659	12	83	7.185957802	27.535260546	2.572128187	2.742929266	8.23973746	20.237314224	3.229635954	3.204306599	22.350221893	32.176656151	26.390893584	28.681929816	48	8.002479728	30.758775303	2.952419432	2.808799785	9.176564304	23.113594055	4.032787323	3.381054761	27.924843616	1.512172403	70.689342404	22.109332201	3969	2.973724117	15.999999975	0.107914452	27.556310141	2.119716165	0.751740138	87.058595658	40.088730705	88027	5.145331458	45.254833888	0.092740167	55.481153756	4.267781058	0.818242267	17.734143017	1.467739197	76.330726755	34.713073595	2073600	3.87420094	7.999999992	0.085541227	45.29045316	3.483881012	0.462576076	76.330726755	34.713073595	55	65	0.227841309	0.260194984	0.243405652	0.254042858	0.354032468	0.527237189	7.0800264999	0	0.8201875751	0.8913893874	0.6946098373
75	13	A	1	2635	2635	155	light	232	264	155	247	16	67	7.268274509	33.490096195	2.012074187	3.978753307	10.974243762	26.787935257	2.453339577	6.068177809	17.44637574	28.221608833	24.53022894	29.949522977	37	8.790585254	35.359420457	2.521555273	4.150983211	12.820554829	29.042566299	3.947607994	6.146470655	29.147480091	1.525736421	71.513227513	20.105866202	3969	2.545565192	7.999999992	0.102067584	24.939996507	1.91846127	0.626593731	90.35238052	39.238795556	88027	5.057306125	11.313708484	0.093502349	54.087476596	4.160575123	0.825833855	19.936260076	1.447953319	76.824809028	33.768261903	2073600	4.161039821	15.999999975	0.092722525	44.876256583	3.452019737	0.684275201	76.824809028	33.768261903	78	67	0.31428233	0.363466467	0.388511044	0.410725917	0.410070425	0.401367138	7.876638461	0	0.8692002318	1.061226635	0.6181921039
75	14	B	1	1203	1203	68	light	670	91	587	68	0	0	8.283200988	30.41566707	2.748351926	3.708963815	6.923820959	16.506116867	3.688659906	1.562627189	25.367973373	26.009463722	22.96735946	20.948970457	22	10.044815071	34.350369428	3.759024971	4.013798819	8.473764752	21.175354004	4.373020172	2.089980654	9.790263049	1.39163335	69.494331066	19.088926833	3969	2.886994911	7.999999992	0.120693107	23.920130804	1.840010062	0.78907906	67.534827408	23.379171929	79291	2.950884369	7.999999992	0.087536336	33.710393853	2.593107219	0.28533271	19.904654239	1.421405283	74.886216242	32.367859761	2073600	3.642583177	7.999999992	0.083116966	43.824785041	3.371137311	0.326658897	74.886216242	32.367859761	70	57	0.261737822	0.286309413	0.282070288	0.289829507	0.311333207	0.37656255	7.092573716	0	0.8830385626	0.8054364627	0.9753362716
75	15	B	1	1583	1583	225	light	1573	294	1488	225	0	0	7.487019152	29.683817936	2.514161636	3.036159268	6.744624415	15.352641106	3.494045496	2.006535492	33.855399408	26.813880126	25.752496744	27.766613139	30	8.313253617	31.308438927	2.514161636	3.096956274	7.931610521	18.164129257	3.851872206	2.164870827	14.286572009	1.418042192	70.438649534	18.078146555	3969	2.729807892	7.999999992	0.124842214	21.86606433	1.682004948	0.830901137	68.371442853	27.362740348	88027	3.775015913	5.656854245	0.104418828	36.152636339	2.780972026	0.895464504	22.368611496	1.451702354	75.616454475	32.16074551	2073600	3.804445303	7.999999992	0.08600595	44.234675825	3.402667371	0.499479715	75.616454475	32.16074551	64	97	0.268628768	0.294671602	0.309738231	0.361781849	0.545133804	0.545954313	7.3670770599	0	0.9604166433	1.0355313371	1.2626072485
75	16	A	1	1053	1053	532	light	977	578	913	532	10	65	8.999287208	47.244943638	2.307772286	4.993974805	10.41629744	27.249526978	2.781949997	4.577165469	7.638683432	29.897476341	24.760545249	28.061682331	56	10.802000537	49.303219872	2.307772286	5.128936885	12.288002887	27.932529449	5.109947205	4.271526452	24.314207279	1.504152137	71.047619048	20.608827971	3969	2.943487868	31.999999932	0.115397582	25.507361661	1.962104743	0.592258702	84.071796153	35.950105194	88027	4.296947943	22.627416956	0.086246741	49.821568941	3.83242838	0.654632988	18.373127959	1.449061533	75.891866802	33.299480406	2073600	3.784531773	7.999999992	0.086246343	43.880489621	3.375422279	0.552944742	75.891866802	33.299480406	40	51	0.172559318	0.196127351	0.215456631	0.235216527	0.298566351	0.327269275	6.9593985121	0	0.8281817825	0.9385970244	0.255495927
75	17	A	1	1568	1568	447	light	1527	526	1473	479	4	122	5.194317461	24.817741024	1.610442943	2.974596641	4.366148877	12.082612038	1.953274727	1.218619843	11.12795858	17.02681388	19.011642926	16.078260048	34	6.171995176	26.890271932	1.856765361	3.199820167	5.01438626	14.371004105	2.851639271	1.340003317	6.866151871	1.280857009	70.405895692	17.677064359	3969	2.409499826	22.627416956	0.111274701	21.653617532	1.665662887	0.5815953	63.749383712	21.220478458	88027	2.815110058	63.999999831	0.099455974	28.305087497	2.177314423	0.436431811	14.555364659	1.459896799	77.08378858	33.679809288	2073600	3.323322092	63.999999831	0.091781704	36.208982192	2.785306322	0.464712191	77.08378858	33.679809288	36	61	0.166085735	0.222942982	0.22618713	0.243759474	0.319547172	0.392085745	7.3575562009	0	1.1165707842	0.9442905855	0.6535549551
75	18	B	1	1150	1150	530	light	1200	577	1141	530	0	0	9.151798872	30.865466064	3.121024049	3.706779886	9.593814288	23.044692993	4.626378536	3.170068829	24.236316568	29.361198738	30.670928048	33.911880697	55	10.188608615	31.517615885	3.427674209	3.749272249	10.471355023	23.044692993	4.641802788	3.264243208	17.216620301	1.472979882	70.229024943	19.142536344	3969	2.719652176	5.656854245	0.117603916	23.125524001	1.778886462	0.872364675	80.826098811	31.732288104	88027	4.553585886	3.999999998	0.112874166	40.342144302	3.103241869	1.23809508	18.838808336	1.443666088	75.838733603	32.869199972	2073600	4.391393767	3.999999998	0.104645863	41.964332336	3.228025564	0.988985848	75.838733603	32.869199972	77	83	0.319148665	0.361875388	0.366527408	0.393873951	0.42023542	0.370248295	7.0475172214	0	1.0446074876	1.1549896515	0.8254539191
75	19	B	1	930	930	301	light	870	340	800	301	0	0	8.492167436	25.939662952	2.797231408	2.279221064	7.615361095	15.672724724	4.153727055	1.501560419	35.741494083	7.507886435	25.70093155	23.939746375	50	10.84167797	29.671626195	3.984225019	2.735353985	10.203709834	18.884883881	5.811368465	1.815805997	3.607934527	1.41649721	70.121693122	18.14431828	3969	2.732860158	5.656854245	0.129300804	21.135678045	1.625821388	0.907493189	82.714110443	19.579157626	88027	3.082845294	3.999999998	0.130544113	23.615352824	1.816565602	0.913872734	9.552084602	1.455703124	76.204688947	32.716463343	2073600	3.661801158	2.828427124	0.119324475	30.687762647	2.360597127	0.925802842	76.204688947	32.716463343	83	104	0.312990961	0.359839847	0.357642598	0.395948544	0.432236859	0.309443731	6.8351845861	0	3.4231913032	3.1886132778	4.7605267331
75	20	A	1	2566	2566	355	light	1635	535	1565	465	18	75	9.128109986	37.311275536	3.186234826	3.460652606	8.845290823	24.537744522	4.009500027	2.908701309	19.615384615	32.645899054	28.957680645	29.871239314	51	10.240790182	37.311275536	3.407987295	3.643960929	10.164265993	26.517333984	4.009500027	2.94707952	20.013192626	1.451850002	71.21819098	21.594544601	3969	2.729139116	7.999999992	0.099645511	27.388480417	2.106806186	0.755183775	73.681983937	34.885456332	88027	4.468530553	7.999999992	0.094269469	47.401673046	3.646282542	0.775799191	17.986214002	1.461711034	76.747043306	35.111413942	2073600	4.33751626	5.656854245	0.095593289	45.374694423	3.490361109	0.838313083	76.747043306	35.111413942	63	75	0.304996523	0.3323462	0.320265182	0.335310006	0.356451263	0.393731701	7.8501035452	0	0.8870235308	0.9150074031	0.6008529458
75	21	A	1	7511	7511	194	light	1557	236	1484	194	22	50	6.569453805	25.641391421	1.991204218	2.666136587	7.348924483	20.543664932	2.314931631	3.657074385	22.916050296	28.422712934	23.054822911	26.845274642	25	7.673897539	27.348228611	2.587307347	2.815380562	8.210854568	22.538978577	3.491228819	3.921682564	17.921532364	1.428811614	70.80574452	18.617294012	3969	2.676401479	7.999999992	0.120613748	22.189854259	1.706911866	0.930653836	73.518772649	30.204650339	88027	3.896841195	5.656854245	0.097150498	40.111386621	3.085491279	0.686305753	17.363371765	1.462163388	76.758057002	33.231375088	2073600	3.268749554	11.313708484	0.082641794	39.553226024	3.042555848	0.262694679	76.758057002	33.231375088	80	101	0.291458271	0.325442604	0.341993449	0.394435944	0.461013312	0.399148615	8.9241238917	0	0.8111408283	0.9445007837	0.8062583733
75	22	A	1	3350	3350	159	light	235	253	159	226	22	48	9.700104143	33.904312857	2.408605872	4.415181157	6.820759044	18.395965576	2.408605814	1.772016684	29.328772189	27.68533123	28.595984117	28.371806074	6	10.827321262	34.686268688	2.789261021	4.433475829	7.950121745	19.763343811	3.498579741	1.913194203	7.952276204	1.346609564	71.683547493	19.660337353	3969	2.988758661	5.656854245	0.128832948	23.198713632	1.784516433	0.974819983	64.991820691	23.766794	88027	3.402314888	5.656854245	0.109220121	31.150989838	2.396229988	0.782501355	20.044987613	1.453904321	76.67331549	33.754320897	2073600	4.441295529	5.656854245	0.102703871	43.243701248	3.326438558	0.795476865	76.67331549	33.754320897	74	89	0.290916916	0.358762545	0.377181277	0.381369861	0.392407945	0.389966271	8.1167156248	0	1.0328929742	1.0247956161	1.0593614339
75	23	B	1	6281	6281	407	light	632	700	584	673	0	0	8.042575853	23.154618153	2.792781684	2.567427367	8.205477568	20.371637344	3.454775333	2.797655476	33.006656805	30.366719243	28.503709559	30.220504888	46	9.217905223	25.662212842	3.086591921	2.749947349	9.25394081	22.408748627	3.454775333	3.099741217	20.567804159	1.435241459	71.471907281	20.114071853	3969	3.2971338	7.999999992	0.139365336	23.658205768	1.819861982	1.083868045	78.07080782	33.056282066	88027	4.548061042	5.656854245	0.102836793	44.226009926	3.402000764	1.131439615	20.944860529	1.444112653	76.982511574	33.848973544	2073600	4.243731035	5.656854245	0.095144379	44.603066296	3.4310051	0.714949891	76.982511574	33.848973544	74	96	0.260578654	0.328194123	0.351088656	0.392612036	0.478963228	0.462480238	8.7452844825	0	0.9386496227	0.995185046	1.0869352247
75	24	B	1	1059	1059	283	light	371	612	283	571	0	0	7.762066006	24.29010083	2.289419312	2.057580196	7.096712841	13.436543465	2.36354661	1.507160434	20.841346154	29.428233438	22.322177726	28.230293298	53	9.942305941	25.673553757	5.106975444	2.219865876	9.932162836	16.255714417	6.203038216	1.76676396	10.650172163	1.75989185	71.438145629	21.138911868	3969	2.726870393	22.627416956	0.102719795	26.546688461	2.042052959	0.775840977	112.379803924	27.677167393	88027	3.506996136	11.313708484	0.094282046	37.196860626	2.861296971	0.741936813	9.390708438	1.465565201	77.06487365	34.621085581	2073600	3.10724548	11.313708484	0.086462731	35.9373969	2.764415146	0.352716282	77.06487365	34.621085581	65	53	0.194817874	0.236705834	0.205017753	0.192744748	0.198617518	0.23083465	6.9650803456	0	0.7585293141	0.9592928287	0.7082092168
75	25	A	1	3210	3210	352	light	746	757	693	728	28	27	9.454652738	40.029009673	2.380905278	5.129770024	7.403766929	23.8360672	3.297213793	3.088987394	33.761094675	27.55126183	29.555121398	27.486598498	3	10.442984674	40.735984727	2.491064092	5.048537321	8.393277794	26.502635956	3.952167988	3.250647237	11.064425257	1.37046588	69.901486521	18.597460705	3969	3.164478204	5.656854245	0.16055794	19.709260116	1.516096932	1.223884812	62.991241324	24.131610151	88027	3.73090208	3.999999998	0.121236766	30.773685375	2.367206567	1.067048417	21.091657184	1.450323111	75.298181906	32.423624233	2073600	4.564522536	5.656854245	0.111873037	40.800917301	3.1385321	1.081138961	75.298181906	32.423624233	98	130	0.353090043	0.409452342	0.438997374	0.473488838	0.474796423	0.264706867	8.0740262161	0	1.0727320433	0.9976529811	1.2253919578
75	26	A	1	3651	3651	194	light	1269	263	1196	194	16	53	6.959472965	24.562115507	2.519631105	2.555924787	7.890201757	19.288747787	3.510547638	2.91919559	25.55658284	29.227129338	26.174270424	29.585202853	44	8.131696042	27.247227959	2.924646553	2.707448585	8.783594069	22.615056992	4.237339497	2.842977185	27.066821454	1.609369852	70.396069539	19.109229337	3969	2.829944222	5.656854245	0.128364212	22.046208876	1.695862221	1.063076428	99.699058243	37.161293669	88027	4.465700363	22.627416956	0.090926997	49.113030331	3.77792541	0.712761819	19.756631263	1.453381558	76.55376929	33.632794473	2073600	3.715607847	11.313708484	0.088884101	41.802840138	3.215603088	0.426147668	76.55376929	33.632794473	103	102	0.285117092	0.303239628	0.307481232	0.291850949	0.241740962	0.255314953	8.2027563817	0	0.895547083	1.012251409	0.874413034
75	27	B	1	1286	1286	267	light	746	320	658	267	0	0	9.441535735	22.899202928	3.587276736	2.307925098	7.516332247	16.451318741	3.800084591	1.604950113	24.896449704	31.305205047	21.173186776	28.109856893	15	10.985314807	26.250122559	3.761133148	2.349219529	9.284057116	18.833780289	3.800084591	2.343945205	14.613258233	1.737353312	71.565381708	23.56474482	3969	3.448069034	5.656854245	0.120744113	28.556829468	2.19667919	1.023167368	113.072636805	33.538028073	88027	4.007357595	11.313708484	0.092827182	43.1700877	3.320775977	0.501727533	7.561352289	1.520488037	77.825236304	37.177558776	2073600	3.307183651	7.999999992	0.098016639	33.74104327	2.595464867	0.494032302	77.825236304	37.177558776	88	106	0.177878024	0.260878435	0.236565361	0.248422545	0.234548947	0.229521847	7.1592919048	0	0.676347168	0.8979291735	0.7952814769
75	28	B	1	4929	4929	315	light	610	822	528	765	0	0	7.120650614	25.960737373	2.772352762	2.424718323	6.835646986	12.662967682	3.829946756	1.628751672	26.971153846	35.327287066	27.617232324	31.572403533	43	8.347146439	26.861598444	2.880491794	2.50582808	8.183503826	13.947820663	3.983555555	1.84282886	22.526997419	1.576970702	70.219198791	19.144448373	3969	3.092027357	7.999999992	0.136228521	22.697356906	1.745950531	1.000210543	91.925341089	33.109054635	88027	4.326032233	7.999999992	0.095657136	45.224354322	3.478796486	0.630166952	20.084224413	1.454969136	75.94321277	32.549882885	2073600	3.942063046	7.999999992	0.09214393	42.781581317	3.290890871	0.458767036	75.94321277	32.549882885	75	89	0.245731098	0.300876698	0.294890232	0.279501325	0.256669429	0.249401303	8.5028914067	0	0.781753557	0.8937115232	0.7634651876
75	29	A	1	1171	1171	500	light	795	622	730	580	12	63	8.368709226	36.916994546	2.035670896	3.795047001	11.370572218	25.13741684	3.136345863	4.504705745	10.37352071	31.439274448	25.927423646	30.145232135	38	9.251845884	38.285444396	3.040223633	3.87252355	12.212198738	25.925531387	3.136345863	4.527036245	30.997859706	1.57083622	70.622071051	19.061743815	3969	2.745136127	31.999999932	0.114227737	24.032132571	1.848625582	0.625243084	93.844593136	40.846814722	88027	5.178912536	22.627416956	0.094110726	55.029992276	4.233076329	0.873934207	19.893485836	1.463568672	75.661557677	32.964568783	2073600	3.771869711	7.999999992	0.085869473	43.925618408	3.378893724	0.434121408	75.661557677	32.964568783	44	49	0.227611376	0.261388437	0.284404275	0.282408896	0.296573429	0.386512561	7.0656133636	0	0.8246826335	0.9588399435	0.3299542019
75	30	B	1	2218	2218	132	light	1268	994	1197	948	0	0	8.37347075	31.524777949	3.135026119	3.407457941	8.406185702	20.722665787	3.810827255	3.050276619	25.462278107	27.752365931	24.63854052	24.374353374	35	10.360105835	32.956817338	3.570432003	3.88355156	9.927625296	22.456514359	4.775846958	3.336124566	18.470091724	1.455160045	70.028470648	18.162681789	3969	2.625987183	7.999999992	0.121047503	21.693856627	1.668758202	0.902057654	71.574613687	29.784557908	72480	3.758924158	5.656854245	0.093589508	40.163948351	3.089534489	0.59186363	21.732156915	1.452704474	75.712995274	31.99419196	2073600	3.862495561	7.999999992	0.088944281	43.426013544	3.34046258	0.487400054	75.712995274	31.99419196	68	65	0.259910424	0.269925376	0.309991695	0.31722755	0.351520664	0.411954436	7.7043611679	0	0.8877996413	0.8782801954	0.9174813481
75	31	A	1	1149	1149	536	light	841	573	782	544	18	45	8.086345626	39.451596057	2.348631919	3.486178263	7.637200501	19.549797058	3.237614393	2.818737695	24.990754438	27.082018927	24.06367496	25.54155056	16	8.908465645	39.451596057	2.641796834	3.476299312	8.737286193	20.510568619	4.312345505	2.814990776	13.121605873	1.456030535	70.84404132	18.60942235	3969	2.834261965	11.313708484	0.132075417	21.459420879	1.650724683	1.025657958	76.886637055	25.493063773	88027	3.334884333	7.999999992	0.096436822	34.581026752	2.660078981	0.65882166	22.068870033	1.461012733	75.969594907	32.634950546	2073600	3.932566756	15.999999975	0.090345076	43.528290911	3.34833007	0.588102443	75.969594907	32.634950546	71	110	0.278561218	0.321680415	0.328886832	0.325960027	0.34410363	0.471702071	7.0466472778	0	0.8885480445	0.9431184074	0.9227803328
75	32	B	1	1570	1570	438	light	1089	682	1019	642	0	0	8.499463954	23.017362116	2.937876537	2.600608516	8.798005138	21.119178772	4.141084194	3.094302283	24.424926036	26.210567823	25.52329069	27.555849431	26	10.452335295	23.031675133	3.794303813	2.801497372	10.289079193	21.119178772	4.93807888	3.228379145	23.758433348	1.493473593	70.563114135	19.074400965	3969	2.661063691	5.656854245	0.117789608	22.591667766	1.737820597	0.970427221	90.226351006	33.839902036	88027	4.549494657	15.999999975	0.09815501	46.350101116	3.565392394	0.829055405	19.122411381	1.439022954	76.236617477	32.688024703	2073600	4.222147093	11.313708484	0.101216356	41.714079146	3.208775319	0.854047786	76.236617477	32.688024703	82	88	0.21684764	0.270248754	0.269839549	0.27956641	0.342598714	0.337404825	7.3588308983	0	0.9737786248	1.0513259238	0.9318732124
76	1	A	1	1706	1706	440	dark	1356	475	1279	440	22	85	6.53508347	25.45947012	2.349881744	2.465111999	7.541867359	18.818758011	3.171477079	3.054603779	24.80214497	33.048107256	26.630091936	29.404548245	29	7.356049496	25.892429776	2.722089094	2.41937066	8.220556223	20.037811279	3.204545736	3.096106162	35.744616622	1.598395948	71.812547241	19.559182672	3969	2.962894995	3.999999998	0.137926879	21.481635969	1.652433536	1.164370432	105.074488509	45.306445339	88027	5.038377602	90.509667729	0.088043116	57.226252591	4.40201943	0.442637058	17.23182277	1.42672743	74.88788966	31.202227011	2073600	3.59755347	3.999999998	0.09292772	38.713458739	2.977958365	0.423133393	74.88788966	31.202227011	99	114	0.208405131	0.264149519	0.24761209	0.262239613	0.276243961	0.254181142	7.4419067281	1	0.8057977944	0.8897498431	0.7504860953
76	2	B	1	5044	5044	383	dark	510	740	443	697	0	0	7.500788119	33.114098525	2.027266454	3.503240711	5.995135975	18.257472992	2.898910522	2.339633072	31.969304734	18.635646688	28.41279198	27.218627497	57	8.391302279	35.083306626	2.701557063	3.591946987	6.829126189	19.347101212	3.349778414	2.324772111	10.230530625	1.431151806	72.029730411	23.073812637	3969	3.276201434	5.656854245	0.120724324	27.137873498	2.087528731	1.211256478	65.299623979	26.781251561	88027	3.450367541	3.999999998	0.096008346	35.938204144	2.764477242	0.480748552	14.456755344	1.470041474	76.004798418	33.689984185	2073600	4.007255371	3.999999998	0.096340693	41.594628841	3.199586834	0.638776984	76.004798418	33.689984185	88	88	0.323438759	0.416648082	0.414973228	0.380486108	0.347976039	0.431329309	8.5259546971	0	1.5246474918	1.460567908	1.7154921033
76	3	B	1	3578	3578	138	dark	1641	190	1605	138	0	0	8.99367875	36.45855595	2.656712512	4.023318042	15.728683333	30.324419022	3.271256685	5.093257666	41.49408284	32.243690852	26.260130173	33.595735134	18	10.735106401	36.45855595	2.909442754	4.121428906	16.862117982	35.585227966	3.271256685	5.185079758	33.076721811	1.544094426	71.196019148	22.495538856	3969	3.693488111	5.656854245	0.144777957	25.511398145	1.962415242	1.303859148	92.026798596	43.195722267	88027	6.014342504	7.999999992	0.102654642	58.588119958	4.506778458	1.422051034	15.613606867	1.483645834	75.420624035	33.668051393	2073600	4.078424476	5.656854245	0.099171404	41.125005012	3.163461924	0.770327536	75.420624035	33.668051393	94	83	0.204011923	0.233531938	0.253720164	0.270773299	0.334675406	0.310643076	8.1825592641	0	0.8144269306	1.041932057	1.2868899851
76	4	A	1	18414	18414	419	dark	1175	475	1089	419	24	63	7.920457801	24.715684839	3.065426923	2.174504154	6.875332546	15.715925217	3.164086342	1.560587841	29.140162722	34.455835962	26.387686179	28.690962547	48	9.253816309	29.964686956	3.216249348	2.409018657	8.346032122	15.715925217	3.790079355	1.727484328	13.612027381	1.504197577	71.992441421	24.49643949	3969	3.531622891	3.999999998	0.119268059	29.61080204	2.277754003	1.061378678	76.153452918	31.6716931	88027	3.94447818	22.627416956	0.091410274	43.151365765	3.319335828	0.742534373	15.964421316	1.527202931	76.330726755	34.713073595	2073600	3.87420094	7.999999992	0.085541227	45.29045316	3.483881012	0.462576076	76.330726755	34.713073595	81	121	0.280965401	0.345847133	0.36160377	0.387563701	0.41350983	0.383316866	9.8208665238	0	0.7658408349	0.832688041	0.8457250248
